Netzbetreibername:;Gemeindewerke Bovenden GmbH & Co.KG;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der Netzverluste;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;149,98
01.01.2022;00:15;00:30;143,74
01.01.2022;00:30;00:45;138,86
01.01.2022;00:45;01:00;131,25
01.01.2022;01:00;01:15;126,68
01.01.2022;01:15;01:30;121,13
01.01.2022;01:30;01:45;116,61
01.01.2022;01:45;02:00;114,83
01.01.2022;02:00;02:15;115,98
01.01.2022;02:15;02:30;114,29
01.01.2022;02:30;02:45;109,23
01.01.2022;02:45;03:00;107,51
01.01.2022;03:00;03:15;108,59
01.01.2022;03:15;03:30;108,44
01.01.2022;03:30;03:45;108,47
01.01.2022;03:45;04:00;110,34
01.01.2022;04:00;04:15;111,97
01.01.2022;04:15;04:30;112,84
01.01.2022;04:30;04:45;111,31
01.01.2022;04:45;05:00;110,18
01.01.2022;05:00;05:15;107,22
01.01.2022;05:15;05:30;103,15
01.01.2022;05:30;05:45;95,32
01.01.2022;05:45;06:00;89,74
01.01.2022;06:00;06:15;92,09
01.01.2022;06:15;06:30;90,67
01.01.2022;06:30;06:45;94,29
01.01.2022;06:45;07:00;95,59
01.01.2022;07:00;07:15;98,07
01.01.2022;07:15;07:30;102,36
01.01.2022;07:30;07:45;102,79
01.01.2022;07:45;08:00;104,80
01.01.2022;08:00;08:15;107,98
01.01.2022;08:15;08:30;108,40
01.01.2022;08:30;08:45;111,77
01.01.2022;08:45;09:00;117,03
01.01.2022;09:00;09:15;122,41
01.01.2022;09:15;09:30;126,74
01.01.2022;09:30;09:45;129,45
01.01.2022;09:45;10:00;135,87
01.01.2022;10:00;10:15;150,77
01.01.2022;10:15;10:30;160,73
01.01.2022;10:30;10:45;156,83
01.01.2022;10:45;11:00;140,46
01.01.2022;11:00;11:15;155,55
01.01.2022;11:15;11:30;193,60
01.01.2022;11:30;11:45;194,30
01.01.2022;11:45;12:00;182,75
01.01.2022;12:00;12:15;189,44
01.01.2022;12:15;12:30;179,57
01.01.2022;12:30;12:45;183,33
01.01.2022;12:45;13:00;178,02
01.01.2022;13:00;13:15;166,85
01.01.2022;13:15;13:30;165,72
01.01.2022;13:30;13:45;171,05
01.01.2022;13:45;14:00;155,26
01.01.2022;14:00;14:15;153,37
01.01.2022;14:15;14:30;138,64
01.01.2022;14:30;14:45;135,96
01.01.2022;14:45;15:00;137,28
01.01.2022;15:00;15:15;145,32
01.01.2022;15:15;15:30;148,10
01.01.2022;15:30;15:45;155,09
01.01.2022;15:45;16:00;155,30
01.01.2022;16:00;16:15;160,79
01.01.2022;16:15;16:30;179,88
01.01.2022;16:30;16:45;192,00
01.01.2022;16:45;17:00;211,28
01.01.2022;17:00;17:15;212,43
01.01.2022;17:15;17:30;216,99
01.01.2022;17:30;17:45;224,83
01.01.2022;17:45;18:00;236,27
01.01.2022;18:00;18:15;233,17
01.01.2022;18:15;18:30;236,18
01.01.2022;18:30;18:45;243,20
01.01.2022;18:45;19:00;249,91
01.01.2022;19:00;19:15;259,79
01.01.2022;19:15;19:30;255,00
01.01.2022;19:30;19:45;238,35
01.01.2022;19:45;20:00;232,07
01.01.2022;20:00;20:15;230,47
01.01.2022;20:15;20:30;216,85
01.01.2022;20:30;20:45;208,74
01.01.2022;20:45;21:00;198,00
01.01.2022;21:00;21:15;200,05
01.01.2022;21:15;21:30;215,31
01.01.2022;21:30;21:45;240,70
01.01.2022;21:45;22:00;268,62
01.01.2022;22:00;22:15;264,55
01.01.2022;22:15;22:30;248,23
01.01.2022;22:30;22:45;235,81
01.01.2022;22:45;23:00;224,74
01.01.2022;23:00;23:15;204,59
01.01.2022;23:15;23:30;179,13
01.01.2022;23:30;23:45;162,50
01.01.2022;23:45;00:00;150,16
02.01.2022;00:00;00:15;130,99
02.01.2022;00:15;00:30;131,05
02.01.2022;00:30;00:45;121,18
02.01.2022;00:45;01:00;110,81
02.01.2022;01:00;01:15;105,38
02.01.2022;01:15;01:30;102,50
02.01.2022;01:30;01:45;99,49
02.01.2022;01:45;02:00;96,48
02.01.2022;02:00;02:15;97,16
02.01.2022;02:15;02:30;96,37
02.01.2022;02:30;02:45;95,92
02.01.2022;02:45;03:00;97,83
02.01.2022;03:00;03:15;96,36
02.01.2022;03:15;03:30;99,11
02.01.2022;03:30;03:45;97,69
02.01.2022;03:45;04:00;99,62
02.01.2022;04:00;04:15;102,63
02.01.2022;04:15;04:30;105,38
02.01.2022;04:30;04:45;106,54
02.01.2022;04:45;05:00;105,41
02.01.2022;05:00;05:15;106,41
02.01.2022;05:15;05:30;103,09
02.01.2022;05:30;05:45;97,14
02.01.2022;05:45;06:00;92,09
02.01.2022;06:00;06:15;91,72
02.01.2022;06:15;06:30;92,15
02.01.2022;06:30;06:45;93,76
02.01.2022;06:45;07:00;97,51
02.01.2022;07:00;07:15;99,56
02.01.2022;07:15;07:30;103,49
02.01.2022;07:30;07:45;108,75
02.01.2022;07:45;08:00;112,59
02.01.2022;08:00;08:15;118,15
02.01.2022;08:15;08:30;122,14
02.01.2022;08:30;08:45;125,80
02.01.2022;08:45;09:00;136,78
02.01.2022;09:00;09:15;147,64
02.01.2022;09:15;09:30;157,05
02.01.2022;09:30;09:45;159,98
02.01.2022;09:45;10:00;167,93
02.01.2022;10:00;10:15;181,99
02.01.2022;10:15;10:30;182,50
02.01.2022;10:30;10:45;186,34
02.01.2022;10:45;11:00;191,82
02.01.2022;11:00;11:15;198,09
02.01.2022;11:15;11:30;212,29
02.01.2022;11:30;11:45;220,20
02.01.2022;11:45;12:00;213,06
02.01.2022;12:00;12:15;220,06
02.01.2022;12:15;12:30;219,05
02.01.2022;12:30;12:45;211,37
02.01.2022;12:45;13:00;211,85
02.01.2022;13:00;13:15;198,99
02.01.2022;13:15;13:30;203,28
02.01.2022;13:30;13:45;207,87
02.01.2022;13:45;14:00;177,65
02.01.2022;14:00;14:15;176,74
02.01.2022;14:15;14:30;168,00
02.01.2022;14:30;14:45;162,62
02.01.2022;14:45;15:00;161,45
02.01.2022;15:00;15:15;165,27
02.01.2022;15:15;15:30;175,99
02.01.2022;15:30;15:45;183,56
02.01.2022;15:45;16:00;186,53
02.01.2022;16:00;16:15;192,04
02.01.2022;16:15;16:30;196,07
02.01.2022;16:30;16:45;209,34
02.01.2022;16:45;17:00;222,47
02.01.2022;17:00;17:15;231,74
02.01.2022;17:15;17:30;245,53
02.01.2022;17:30;17:45;248,97
02.01.2022;17:45;18:00;259,63
02.01.2022;18:00;18:15;261,97
02.01.2022;18:15;18:30;267,81
02.01.2022;18:30;18:45;260,49
02.01.2022;18:45;19:00;250,93
02.01.2022;19:00;19:15;254,12
02.01.2022;19:15;19:30;251,45
02.01.2022;19:30;19:45;248,23
02.01.2022;19:45;20:00;231,83
02.01.2022;20:00;20:15;231,10
02.01.2022;20:15;20:30;218,00
02.01.2022;20:30;20:45;205,63
02.01.2022;20:45;21:00;204,41
02.01.2022;21:00;21:15;204,43
02.01.2022;21:15;21:30;223,07
02.01.2022;21:30;21:45;255,06
02.01.2022;21:45;22:00;278,05
02.01.2022;22:00;22:15;276,90
02.01.2022;22:15;22:30;249,48
02.01.2022;22:30;22:45;231,95
02.01.2022;22:45;23:00;216,24
02.01.2022;23:00;23:15;197,45
02.01.2022;23:15;23:30;182,68
02.01.2022;23:30;23:45;168,84
02.01.2022;23:45;00:00;150,98
03.01.2022;00:00;00:15;134,59
03.01.2022;00:15;00:30;129,04
03.01.2022;00:30;00:45;119,73
03.01.2022;00:45;01:00;94,96
03.01.2022;01:00;01:15;98,25
03.01.2022;01:15;01:30;100,58
03.01.2022;01:30;01:45;97,50
03.01.2022;01:45;02:00;96,54
03.01.2022;02:00;02:15;98,17
03.01.2022;02:15;02:30;95,62
03.01.2022;02:30;02:45;95,13
03.01.2022;02:45;03:00;96,05
03.01.2022;03:00;03:15;98,03
03.01.2022;03:15;03:30;96,69
03.01.2022;03:30;03:45;100,06
03.01.2022;03:45;04:00;100,76
03.01.2022;04:00;04:15;104,13
03.01.2022;04:15;04:30;108,27
03.01.2022;04:30;04:45;110,25
03.01.2022;04:45;05:00;113,87
03.01.2022;05:00;05:15;116,19
03.01.2022;05:15;05:30;112,35
03.01.2022;05:30;05:45;111,54
03.01.2022;05:45;06:00;107,77
03.01.2022;06:00;06:15;110,13
03.01.2022;06:15;06:30;118,57
03.01.2022;06:30;06:45;134,92
03.01.2022;06:45;07:00;137,01
03.01.2022;07:00;07:15;135,55
03.01.2022;07:15;07:30;150,71
03.01.2022;07:30;07:45;153,87
03.01.2022;07:45;08:00;158,85
03.01.2022;08:00;08:15;169,99
03.01.2022;08:15;08:30;176,05
03.01.2022;08:30;08:45;165,06
03.01.2022;08:45;09:00;168,38
03.01.2022;09:00;09:15;176,03
03.01.2022;09:15;09:30;180,91
03.01.2022;09:30;09:45;175,21
03.01.2022;09:45;10:00;175,37
03.01.2022;10:00;10:15;185,63
03.01.2022;10:15;10:30;189,35
03.01.2022;10:30;10:45;153,51
03.01.2022;10:45;11:00;179,57
03.01.2022;11:00;11:15;181,58
03.01.2022;11:15;11:30;183,88
03.01.2022;11:30;11:45;196,23
03.01.2022;11:45;12:00;204,92
03.01.2022;12:00;12:15;195,71
03.01.2022;12:15;12:30;197,30
03.01.2022;12:30;12:45;202,94
03.01.2022;12:45;13:00;197,98
03.01.2022;13:00;13:15;184,72
03.01.2022;13:15;13:30;184,92
03.01.2022;13:30;13:45;167,49
03.01.2022;13:45;14:00;182,41
03.01.2022;14:00;14:15;183,53
03.01.2022;14:15;14:30;181,02
03.01.2022;14:30;14:45;182,38
03.01.2022;14:45;15:00;180,52
03.01.2022;15:00;15:15;182,71
03.01.2022;15:15;15:30;182,41
03.01.2022;15:30;15:45;188,14
03.01.2022;15:45;16:00;192,60
03.01.2022;16:00;16:15;197,96
03.01.2022;16:15;16:30;209,61
03.01.2022;16:30;16:45;220,64
03.01.2022;16:45;17:00;234,64
03.01.2022;17:00;17:15;232,80
03.01.2022;17:15;17:30;251,34
03.01.2022;17:30;17:45;259,66
03.01.2022;17:45;18:00;271,69
03.01.2022;18:00;18:15;275,59
03.01.2022;18:15;18:30;277,68
03.01.2022;18:30;18:45;281,64
03.01.2022;18:45;19:00;265,02
03.01.2022;19:00;19:15;269,41
03.01.2022;19:15;19:30;257,92
03.01.2022;19:30;19:45;248,01
03.01.2022;19:45;20:00;240,65
03.01.2022;20:00;20:15;239,84
03.01.2022;20:15;20:30;231,97
03.01.2022;20:30;20:45;223,55
03.01.2022;20:45;21:00;215,81
03.01.2022;21:00;21:15;216,94
03.01.2022;21:15;21:30;239,40
03.01.2022;21:30;21:45;258,56
03.01.2022;21:45;22:00;268,87
03.01.2022;22:00;22:15;302,58
03.01.2022;22:15;22:30;254,11
03.01.2022;22:30;22:45;240,05
03.01.2022;22:45;23:00;223,19
03.01.2022;23:00;23:15;203,26
03.01.2022;23:15;23:30;184,68
03.01.2022;23:30;23:45;166,26
03.01.2022;23:45;00:00;153,45
04.01.2022;00:00;00:15;138,33
04.01.2022;00:15;00:30;127,51
04.01.2022;00:30;00:45;121,83
04.01.2022;00:45;01:00;113,32
04.01.2022;01:00;01:15;104,74
04.01.2022;01:15;01:30;103,15
04.01.2022;01:30;01:45;100,73
04.01.2022;01:45;02:00;99,85
04.01.2022;02:00;02:15;100,58
04.01.2022;02:15;02:30;101,86
04.01.2022;02:30;02:45;98,18
04.01.2022;02:45;03:00;98,88
04.01.2022;03:00;03:15;100,15
04.01.2022;03:15;03:30;103,18
04.01.2022;03:30;03:45;107,61
04.01.2022;03:45;04:00;110,33
04.01.2022;04:00;04:15;111,62
04.01.2022;04:15;04:30;114,43
04.01.2022;04:30;04:45;117,17
04.01.2022;04:45;05:00;121,23
04.01.2022;05:00;05:15;123,83
04.01.2022;05:15;05:30;119,44
04.01.2022;05:30;05:45;113,91
04.01.2022;05:45;06:00;114,38
04.01.2022;06:00;06:15;119,19
04.01.2022;06:15;06:30;122,02
04.01.2022;06:30;06:45;125,98
04.01.2022;06:45;07:00;133,24
04.01.2022;07:00;07:15;143,58
04.01.2022;07:15;07:30;149,00
04.01.2022;07:30;07:45;158,96
04.01.2022;07:45;08:00;164,65
04.01.2022;08:00;08:15;167,78
04.01.2022;08:15;08:30;166,84
04.01.2022;08:30;08:45;172,34
04.01.2022;08:45;09:00;177,94
04.01.2022;09:00;09:15;185,57
04.01.2022;09:15;09:30;178,04
04.01.2022;09:30;09:45;174,56
04.01.2022;09:45;10:00;183,18
04.01.2022;10:00;10:15;192,18
04.01.2022;10:15;10:30;190,96
04.01.2022;10:30;10:45;198,63
04.01.2022;10:45;11:00;196,66
04.01.2022;11:00;11:15;189,12
04.01.2022;11:15;11:30;195,78
04.01.2022;11:30;11:45;198,81
04.01.2022;11:45;12:00;202,44
04.01.2022;12:00;12:15;199,19
04.01.2022;12:15;12:30;204,99
04.01.2022;12:30;12:45;210,56
04.01.2022;12:45;13:00;207,27
04.01.2022;13:00;13:15;200,45
04.01.2022;13:15;13:30;192,24
04.01.2022;13:30;13:45;195,51
04.01.2022;13:45;14:00;189,77
04.01.2022;14:00;14:15;189,88
04.01.2022;14:15;14:30;191,51
04.01.2022;14:30;14:45;188,79
04.01.2022;14:45;15:00;178,31
04.01.2022;15:00;15:15;183,65
04.01.2022;15:15;15:30;192,38
04.01.2022;15:30;15:45;192,14
04.01.2022;15:45;16:00;192,82
04.01.2022;16:00;16:15;201,50
04.01.2022;16:15;16:30;209,15
04.01.2022;16:30;16:45;219,21
04.01.2022;16:45;17:00;231,19
04.01.2022;17:00;17:15;234,77
04.01.2022;17:15;17:30;248,79
04.01.2022;17:30;17:45;260,32
04.01.2022;17:45;18:00;283,26
04.01.2022;18:00;18:15;286,10
04.01.2022;18:15;18:30;271,03
04.01.2022;18:30;18:45;259,98
04.01.2022;18:45;19:00;244,63
04.01.2022;19:00;19:15;309,52
04.01.2022;19:15;19:30;289,02
04.01.2022;19:30;19:45;242,87
04.01.2022;19:45;20:00;272,48
04.01.2022;20:00;20:15;247,97
04.01.2022;20:15;20:30;236,91
04.01.2022;20:30;20:45;228,34
04.01.2022;20:45;21:00;213,74
04.01.2022;21:00;21:15;218,11
04.01.2022;21:15;21:30;236,38
04.01.2022;21:30;21:45;264,84
04.01.2022;21:45;22:00;298,28
04.01.2022;22:00;22:15;283,43
04.01.2022;22:15;22:30;264,31
04.01.2022;22:30;22:45;252,62
04.01.2022;22:45;23:00;231,56
04.01.2022;23:00;23:15;213,39
04.01.2022;23:15;23:30;200,71
04.01.2022;23:30;23:45;182,75
04.01.2022;23:45;00:00;166,46
05.01.2022;00:00;00:15;150,89
05.01.2022;00:15;00:30;139,38
05.01.2022;00:30;00:45;132,98
05.01.2022;00:45;01:00;122,54
05.01.2022;01:00;01:15;116,83
05.01.2022;01:15;01:30;112,99
05.01.2022;01:30;01:45;110,54
05.01.2022;01:45;02:00;107,54
05.01.2022;02:00;02:15;110,48
05.01.2022;02:15;02:30;107,80
05.01.2022;02:30;02:45;107,51
05.01.2022;02:45;03:00;109,70
05.01.2022;03:00;03:15;112,21
05.01.2022;03:15;03:30;112,40
05.01.2022;03:30;03:45;116,42
05.01.2022;03:45;04:00;120,14
05.01.2022;04:00;04:15;120,82
05.01.2022;04:15;04:30;125,30
05.01.2022;04:30;04:45;128,95
05.01.2022;04:45;05:00;130,46
05.01.2022;05:00;05:15;131,63
05.01.2022;05:15;05:30;129,48
05.01.2022;05:30;05:45;123,44
05.01.2022;05:45;06:00;117,91
05.01.2022;06:00;06:15;123,28
05.01.2022;06:15;06:30;132,33
05.01.2022;06:30;06:45;137,06
05.01.2022;06:45;07:00;149,66
05.01.2022;07:00;07:15;162,97
05.01.2022;07:15;07:30;166,91
05.01.2022;07:30;07:45;173,82
05.01.2022;07:45;08:00;178,91
05.01.2022;08:00;08:15;181,15
05.01.2022;08:15;08:30;185,70
05.01.2022;08:30;08:45;191,99
05.01.2022;08:45;09:00;194,99
05.01.2022;09:00;09:15;190,71
05.01.2022;09:15;09:30;193,51
05.01.2022;09:30;09:45;191,92
05.01.2022;09:45;10:00;191,20
05.01.2022;10:00;10:15;199,63
05.01.2022;10:15;10:30;205,53
05.01.2022;10:30;10:45;194,09
05.01.2022;10:45;11:00;189,27
05.01.2022;11:00;11:15;162,79
05.01.2022;11:15;11:30;193,21
05.01.2022;11:30;11:45;202,51
05.01.2022;11:45;12:00;227,55
05.01.2022;12:00;12:15;225,03
05.01.2022;12:15;12:30;225,21
05.01.2022;12:30;12:45;233,55
05.01.2022;12:45;13:00;240,05
05.01.2022;13:00;13:15;230,03
05.01.2022;13:15;13:30;229,94
05.01.2022;13:30;13:45;220,89
05.01.2022;13:45;14:00;222,47
05.01.2022;14:00;14:15;224,14
05.01.2022;14:15;14:30;220,98
05.01.2022;14:30;14:45;217,55
05.01.2022;14:45;15:00;219,53
05.01.2022;15:00;15:15;217,34
05.01.2022;15:15;15:30;210,03
05.01.2022;15:30;15:45;209,53
05.01.2022;15:45;16:00;211,27
05.01.2022;16:00;16:15;212,37
05.01.2022;16:15;16:30;224,81
05.01.2022;16:30;16:45;232,99
05.01.2022;16:45;17:00;252,23
05.01.2022;17:00;17:15;264,63
05.01.2022;17:15;17:30;282,45
05.01.2022;17:30;17:45;285,70
05.01.2022;17:45;18:00;295,23
05.01.2022;18:00;18:15;292,44
05.01.2022;18:15;18:30;288,56
05.01.2022;18:30;18:45;289,72
05.01.2022;18:45;19:00;287,34
05.01.2022;19:00;19:15;293,89
05.01.2022;19:15;19:30;287,93
05.01.2022;19:30;19:45;280,14
05.01.2022;19:45;20:00;268,66
05.01.2022;20:00;20:15;271,41
05.01.2022;20:15;20:30;255,13
05.01.2022;20:30;20:45;249,67
05.01.2022;20:45;21:00;232,63
05.01.2022;21:00;21:15;234,76
05.01.2022;21:15;21:30;250,56
05.01.2022;21:30;21:45;286,77
05.01.2022;21:45;22:00;315,40
05.01.2022;22:00;22:15;307,81
05.01.2022;22:15;22:30;292,86
05.01.2022;22:30;22:45;277,70
05.01.2022;22:45;23:00;260,22
05.01.2022;23:00;23:15;240,82
05.01.2022;23:15;23:30;216,17
05.01.2022;23:30;23:45;196,10
05.01.2022;23:45;00:00;182,34
06.01.2022;00:00;00:15;162,25
06.01.2022;00:15;00:30;151,92
06.01.2022;00:30;00:45;146,14
06.01.2022;00:45;01:00;131,52
06.01.2022;01:00;01:15;126,40
06.01.2022;01:15;01:30;121,53
06.01.2022;01:30;01:45;119,79
06.01.2022;01:45;02:00;116,43
06.01.2022;02:00;02:15;118,05
06.01.2022;02:15;02:30;117,54
06.01.2022;02:30;02:45;114,18
06.01.2022;02:45;03:00;115,32
06.01.2022;03:00;03:15;115,58
06.01.2022;03:15;03:30;113,64
06.01.2022;03:30;03:45;117,08
06.01.2022;03:45;04:00;122,29
06.01.2022;04:00;04:15;128,19
06.01.2022;04:15;04:30;132,57
06.01.2022;04:30;04:45;136,77
06.01.2022;04:45;05:00;144,78
06.01.2022;05:00;05:15;149,73
06.01.2022;05:15;05:30;143,92
06.01.2022;05:30;05:45;133,40
06.01.2022;05:45;06:00;124,95
06.01.2022;06:00;06:15;134,45
06.01.2022;06:15;06:30;145,34
06.01.2022;06:30;06:45;145,33
06.01.2022;06:45;07:00;161,83
06.01.2022;07:00;07:15;170,32
06.01.2022;07:15;07:30;178,45
06.01.2022;07:30;07:45;183,10
06.01.2022;07:45;08:00;191,50
06.01.2022;08:00;08:15;195,33
06.01.2022;08:15;08:30;198,65
06.01.2022;08:30;08:45;209,75
06.01.2022;08:45;09:00;206,95
06.01.2022;09:00;09:15;198,86
06.01.2022;09:15;09:30;195,53
06.01.2022;09:30;09:45;187,58
06.01.2022;09:45;10:00;178,03
06.01.2022;10:00;10:15;185,06
06.01.2022;10:15;10:30;177,75
06.01.2022;10:30;10:45;173,19
06.01.2022;10:45;11:00;161,50
06.01.2022;11:00;11:15;161,66
06.01.2022;11:15;11:30;175,27
06.01.2022;11:30;11:45;177,56
06.01.2022;11:45;12:00;170,39
06.01.2022;12:00;12:15;158,64
06.01.2022;12:15;12:30;149,60
06.01.2022;12:30;12:45;167,57
06.01.2022;12:45;13:00;162,51
06.01.2022;13:00;13:15;157,60
06.01.2022;13:15;13:30;155,82
06.01.2022;13:30;13:45;169,24
06.01.2022;13:45;14:00;171,52
06.01.2022;14:00;14:15;169,91
06.01.2022;14:15;14:30;186,10
06.01.2022;14:30;14:45;170,96
06.01.2022;14:45;15:00;171,82
06.01.2022;15:00;15:15;171,54
06.01.2022;15:15;15:30;176,39
06.01.2022;15:30;15:45;187,22
06.01.2022;15:45;16:00;193,59
06.01.2022;16:00;16:15;205,16
06.01.2022;16:15;16:30;200,49
06.01.2022;16:30;16:45;208,06
06.01.2022;16:45;17:00;230,36
06.01.2022;17:00;17:15;246,86
06.01.2022;17:15;17:30;258,30
06.01.2022;17:30;17:45;270,96
06.01.2022;17:45;18:00;281,62
06.01.2022;18:00;18:15;289,53
06.01.2022;18:15;18:30;276,76
06.01.2022;18:30;18:45;293,28
06.01.2022;18:45;19:00;286,82
06.01.2022;19:00;19:15;287,82
06.01.2022;19:15;19:30;282,64
06.01.2022;19:30;19:45;286,84
06.01.2022;19:45;20:00;278,06
06.01.2022;20:00;20:15;269,13
06.01.2022;20:15;20:30;268,36
06.01.2022;20:30;20:45;250,07
06.01.2022;20:45;21:00;237,03
06.01.2022;21:00;21:15;238,29
06.01.2022;21:15;21:30;266,40
06.01.2022;21:30;21:45;298,46
06.01.2022;21:45;22:00;324,48
06.01.2022;22:00;22:15;324,39
06.01.2022;22:15;22:30;312,43
06.01.2022;22:30;22:45;288,52
06.01.2022;22:45;23:00;272,91
06.01.2022;23:00;23:15;248,56
06.01.2022;23:15;23:30;230,01
06.01.2022;23:30;23:45;213,11
06.01.2022;23:45;00:00;190,56
07.01.2022;00:00;00:15;192,92
07.01.2022;00:15;00:30;174,16
07.01.2022;00:30;00:45;166,12
07.01.2022;00:45;01:00;154,03
07.01.2022;01:00;01:15;143,99
07.01.2022;01:15;01:30;141,24
07.01.2022;01:30;01:45;143,87
07.01.2022;01:45;02:00;136,37
07.01.2022;02:00;02:15;131,48
07.01.2022;02:15;02:30;127,07
07.01.2022;02:30;02:45;126,03
07.01.2022;02:45;03:00;125,44
07.01.2022;03:00;03:15;124,87
07.01.2022;03:15;03:30;124,16
07.01.2022;03:30;03:45;127,31
07.01.2022;03:45;04:00;128,44
07.01.2022;04:00;04:15;130,39
07.01.2022;04:15;04:30;132,09
07.01.2022;04:30;04:45;137,77
07.01.2022;04:45;05:00;136,42
07.01.2022;05:00;05:15;144,40
07.01.2022;05:15;05:30;140,98
07.01.2022;05:30;05:45;132,33
07.01.2022;05:45;06:00;128,82
07.01.2022;06:00;06:15;133,93
07.01.2022;06:15;06:30;143,78
07.01.2022;06:30;06:45;151,07
07.01.2022;06:45;07:00;160,17
07.01.2022;07:00;07:15;175,07
07.01.2022;07:15;07:30;172,90
07.01.2022;07:30;07:45;187,39
07.01.2022;07:45;08:00;192,53
07.01.2022;08:00;08:15;192,58
07.01.2022;08:15;08:30;197,77
07.01.2022;08:30;08:45;214,03
07.01.2022;08:45;09:00;207,15
07.01.2022;09:00;09:15;214,26
07.01.2022;09:15;09:30;217,57
07.01.2022;09:30;09:45;208,97
07.01.2022;09:45;10:00;207,15
07.01.2022;10:00;10:15;214,18
07.01.2022;10:15;10:30;215,26
07.01.2022;10:30;10:45;224,13
07.01.2022;10:45;11:00;223,63
07.01.2022;11:00;11:15;233,27
07.01.2022;11:15;11:30;234,20
07.01.2022;11:30;11:45;236,27
07.01.2022;11:45;12:00;241,46
07.01.2022;12:00;12:15;230,66
07.01.2022;12:15;12:30;235,93
07.01.2022;12:30;12:45;215,96
07.01.2022;12:45;13:00;232,46
07.01.2022;13:00;13:15;217,17
07.01.2022;13:15;13:30;210,37
07.01.2022;13:30;13:45;202,18
07.01.2022;13:45;14:00;195,86
07.01.2022;14:00;14:15;216,34
07.01.2022;14:15;14:30;219,33
07.01.2022;14:30;14:45;217,67
07.01.2022;14:45;15:00;216,62
07.01.2022;15:00;15:15;219,31
07.01.2022;15:15;15:30;219,12
07.01.2022;15:30;15:45;218,12
07.01.2022;15:45;16:00;226,06
07.01.2022;16:00;16:15;236,64
07.01.2022;16:15;16:30;238,29
07.01.2022;16:30;16:45;240,76
07.01.2022;16:45;17:00;258,83
07.01.2022;17:00;17:15;261,31
07.01.2022;17:15;17:30;272,28
07.01.2022;17:30;17:45;277,55
07.01.2022;17:45;18:00;298,22
07.01.2022;18:00;18:15;300,71
07.01.2022;18:15;18:30;295,34
07.01.2022;18:30;18:45;285,02
07.01.2022;18:45;19:00;284,20
07.01.2022;19:00;19:15;290,75
07.01.2022;19:15;19:30;282,52
07.01.2022;19:30;19:45;278,09
07.01.2022;19:45;20:00;277,97
07.01.2022;20:00;20:15;259,40
07.01.2022;20:15;20:30;257,72
07.01.2022;20:30;20:45;247,03
07.01.2022;20:45;21:00;229,84
07.01.2022;21:00;21:15;233,41
07.01.2022;21:15;21:30;265,64
07.01.2022;21:30;21:45;302,50
07.01.2022;21:45;22:00;330,89
07.01.2022;22:00;22:15;332,42
07.01.2022;22:15;22:30;317,12
07.01.2022;22:30;22:45;294,99
07.01.2022;22:45;23:00;285,85
07.01.2022;23:00;23:15;261,57
07.01.2022;23:15;23:30;242,97
07.01.2022;23:30;23:45;229,97
07.01.2022;23:45;00:00;214,74
08.01.2022;00:00;00:15;194,03
08.01.2022;00:15;00:30;183,28
08.01.2022;00:30;00:45;167,87
08.01.2022;00:45;01:00;158,50
08.01.2022;01:00;01:15;147,42
08.01.2022;01:15;01:30;145,62
08.01.2022;01:30;01:45;137,51
08.01.2022;01:45;02:00;133,00
08.01.2022;02:00;02:15;127,09
08.01.2022;02:15;02:30;127,17
08.01.2022;02:30;02:45;120,67
08.01.2022;02:45;03:00;121,51
08.01.2022;03:00;03:15;121,25
08.01.2022;03:15;03:30;121,11
08.01.2022;03:30;03:45;124,23
08.01.2022;03:45;04:00;128,80
08.01.2022;04:00;04:15;127,08
08.01.2022;04:15;04:30;125,93
08.01.2022;04:30;04:45;128,16
08.01.2022;04:45;05:00;130,22
08.01.2022;05:00;05:15;135,59
08.01.2022;05:15;05:30;130,36
08.01.2022;05:30;05:45;123,16
08.01.2022;05:45;06:00;116,70
08.01.2022;06:00;06:15;117,60
08.01.2022;06:15;06:30;121,41
08.01.2022;06:30;06:45;124,24
08.01.2022;06:45;07:00;126,50
08.01.2022;07:00;07:15;128,79
08.01.2022;07:15;07:30;131,20
08.01.2022;07:30;07:45;139,74
08.01.2022;07:45;08:00;148,65
08.01.2022;08:00;08:15;152,39
08.01.2022;08:15;08:30;158,88
08.01.2022;08:30;08:45;165,88
08.01.2022;08:45;09:00;175,18
08.01.2022;09:00;09:15;191,47
08.01.2022;09:15;09:30;197,88
08.01.2022;09:30;09:45;196,46
08.01.2022;09:45;10:00;203,66
08.01.2022;10:00;10:15;200,28
08.01.2022;10:15;10:30;213,32
08.01.2022;10:30;10:45;211,89
08.01.2022;10:45;11:00;225,65
08.01.2022;11:00;11:15;212,01
08.01.2022;11:15;11:30;211,15
08.01.2022;11:30;11:45;196,71
08.01.2022;11:45;12:00;194,19
08.01.2022;12:00;12:15;197,80
08.01.2022;12:15;12:30;214,04
08.01.2022;12:30;12:45;210,69
08.01.2022;12:45;13:00;251,07
08.01.2022;13:00;13:15;230,36
08.01.2022;13:15;13:30;177,54
08.01.2022;13:30;13:45;181,01
08.01.2022;13:45;14:00;178,00
08.01.2022;14:00;14:15;195,39
08.01.2022;14:15;14:30;206,78
08.01.2022;14:30;14:45;202,09
08.01.2022;14:45;15:00;200,27
08.01.2022;15:00;15:15;192,28
08.01.2022;15:15;15:30;195,31
08.01.2022;15:30;15:45;204,21
08.01.2022;15:45;16:00;210,08
08.01.2022;16:00;16:15;225,97
08.01.2022;16:15;16:30;233,24
08.01.2022;16:30;16:45;236,79
08.01.2022;16:45;17:00;254,73
08.01.2022;17:00;17:15;262,21
08.01.2022;17:15;17:30;268,64
08.01.2022;17:30;17:45;282,91
08.01.2022;17:45;18:00;296,80
08.01.2022;18:00;18:15;301,02
08.01.2022;18:15;18:30;302,75
08.01.2022;18:30;18:45;293,08
08.01.2022;18:45;19:00;290,87
08.01.2022;19:00;19:15;287,88
08.01.2022;19:15;19:30;283,31
08.01.2022;19:30;19:45;269,25
08.01.2022;19:45;20:00;257,70
08.01.2022;20:00;20:15;256,49
08.01.2022;20:15;20:30;250,24
08.01.2022;20:30;20:45;230,57
08.01.2022;20:45;21:00;227,99
08.01.2022;21:00;21:15;232,00
08.01.2022;21:15;21:30;257,83
08.01.2022;21:30;21:45;292,70
08.01.2022;21:45;22:00;320,15
08.01.2022;22:00;22:15;319,99
08.01.2022;22:15;22:30;301,10
08.01.2022;22:30;22:45;289,43
08.01.2022;22:45;23:00;269,41
08.01.2022;23:00;23:15;252,95
08.01.2022;23:15;23:30;236,51