Netzbetreibername:;Gemeindewerke Bovenden GmbH & Co.KG;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 4 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;3.062,32
01.01.2022;00:15;00:30;2.966,04
01.01.2022;00:30;00:45;2.866,00
01.01.2022;00:45;01:00;2.752,96
01.01.2022;01:00;01:15;2.654,76
01.01.2022;01:15;01:30;2.561,98
01.01.2022;01:30;01:45;2.477,99
01.01.2022;01:45;02:00;2.423,90
01.01.2022;02:00;02:15;2.437,39
01.01.2022;02:15;02:30;2.406,76
01.01.2022;02:30;02:45;2.324,93
01.01.2022;02:45;03:00;2.286,66
01.01.2022;03:00;03:15;2.298,77
01.01.2022;03:15;03:30;2.279,75
01.01.2022;03:30;03:45;2.288,64
01.01.2022;03:45;04:00;2.334,28
01.01.2022;04:00;04:15;2.361,75
01.01.2022;04:15;04:30;2.387,15
01.01.2022;04:30;04:45;2.356,22
01.01.2022;04:45;05:00;2.289,23
01.01.2022;05:00;05:15;2.230,50
01.01.2022;05:15;05:30;2.134,15
01.01.2022;05:30;05:45;1.957,01
01.01.2022;05:45;06:00;1.827,43
01.01.2022;06:00;06:15;1.888,26
01.01.2022;06:15;06:30;1.847,74
01.01.2022;06:30;06:45;1.937,26
01.01.2022;06:45;07:00;1.985,05
01.01.2022;07:00;07:15;2.023,43
01.01.2022;07:15;07:30;2.102,87
01.01.2022;07:30;07:45;2.149,13
01.01.2022;07:45;08:00;2.163,22
01.01.2022;08:00;08:15;2.218,89
01.01.2022;08:15;08:30;2.263,91
01.01.2022;08:30;08:45;2.305,65
01.01.2022;08:45;09:00;2.404,39
01.01.2022;09:00;09:15;2.503,81
01.01.2022;09:15;09:30;2.617,87
01.01.2022;09:30;09:45;2.680,48
01.01.2022;09:45;10:00;2.748,78
01.01.2022;10:00;10:15;3.010,13
01.01.2022;10:15;10:30;3.154,91
01.01.2022;10:30;10:45;3.152,46
01.01.2022;10:45;11:00;2.900,66
01.01.2022;11:00;11:15;3.135,13
01.01.2022;11:15;11:30;3.676,50
01.01.2022;11:30;11:45;3.645,52
01.01.2022;11:45;12:00;3.562,36
01.01.2022;12:00;12:15;3.668,26
01.01.2022;12:15;12:30;3.555,17
01.01.2022;12:30;12:45;3.602,93
01.01.2022;12:45;13:00;3.576,69
01.01.2022;13:00;13:15;3.431,31
01.01.2022;13:15;13:30;3.371,31
01.01.2022;13:30;13:45;3.439,06
01.01.2022;13:45;14:00;3.272,56
01.01.2022;14:00;14:15;3.296,12
01.01.2022;14:15;14:30;3.029,43
01.01.2022;14:30;14:45;2.947,24
01.01.2022;14:45;15:00;2.957,71
01.01.2022;15:00;15:15;3.039,13
01.01.2022;15:15;15:30;3.025,01
01.01.2022;15:30;15:45;3.135,54
01.01.2022;15:45;16:00;3.137,09
01.01.2022;16:00;16:15;3.204,01
01.01.2022;16:15;16:30;3.470,68
01.01.2022;16:30;16:45;3.643,35
01.01.2022;16:45;17:00;3.874,87
01.01.2022;17:00;17:15;3.913,08
01.01.2022;17:15;17:30;3.958,35
01.01.2022;17:30;17:45;4.073,93
01.01.2022;17:45;18:00;4.175,18
01.01.2022;18:00;18:15;4.170,00
01.01.2022;18:15;18:30;4.209,00
01.01.2022;18:30;18:45;4.305,56
01.01.2022;18:45;19:00;4.376,57
01.01.2022;19:00;19:15;4.486,12
01.01.2022;19:15;19:30;4.429,74
01.01.2022;19:30;19:45;4.218,17
01.01.2022;19:45;20:00;4.170,20
01.01.2022;20:00;20:15;4.141,11
01.01.2022;20:15;20:30;3.966,85
01.01.2022;20:30;20:45;3.889,67
01.01.2022;20:45;21:00;3.752,58
01.01.2022;21:00;21:15;3.781,96
01.01.2022;21:15;21:30;3.972,19
01.01.2022;21:30;21:45;4.296,88
01.01.2022;21:45;22:00;4.610,41
01.01.2022;22:00;22:15;4.549,08
01.01.2022;22:15;22:30;4.395,56
01.01.2022;22:30;22:45;4.243,02
01.01.2022;22:45;23:00;4.108,71
01.01.2022;23:00;23:15;3.857,57
01.01.2022;23:15;23:30;3.507,74
01.01.2022;23:30;23:45;3.292,21
01.01.2022;23:45;00:00;3.077,95
02.01.2022;00:00;00:15;2.769,01
02.01.2022;00:15;00:30;2.753,13
02.01.2022;00:30;00:45;2.572,52
02.01.2022;00:45;01:00;2.358,70
02.01.2022;01:00;01:15;2.245,73
02.01.2022;01:15;01:30;2.195,30
02.01.2022;01:30;01:45;2.115,04
02.01.2022;01:45;02:00;2.043,52
02.01.2022;02:00;02:15;2.071,45
02.01.2022;02:15;02:30;2.054,00
02.01.2022;02:30;02:45;2.061,72
02.01.2022;02:45;03:00;2.076,57
02.01.2022;03:00;03:15;2.061,05
02.01.2022;03:15;03:30;2.091,95
02.01.2022;03:30;03:45;2.077,99
02.01.2022;03:45;04:00;2.117,33
02.01.2022;04:00;04:15;2.181,63
02.01.2022;04:15;04:30;2.257,03
02.01.2022;04:30;04:45;2.260,24
02.01.2022;04:45;05:00;2.228,16
02.01.2022;05:00;05:15;2.251,73
02.01.2022;05:15;05:30;2.162,63
02.01.2022;05:30;05:45;2.035,07
02.01.2022;05:45;06:00;1.897,00
02.01.2022;06:00;06:15;1.902,95
02.01.2022;06:15;06:30;1.889,35
02.01.2022;06:30;06:45;1.954,67
02.01.2022;06:45;07:00;2.044,73
02.01.2022;07:00;07:15;2.068,62
02.01.2022;07:15;07:30;2.161,06
02.01.2022;07:30;07:45;2.279,98
02.01.2022;07:45;08:00;2.365,71
02.01.2022;08:00;08:15;2.454,67
02.01.2022;08:15;08:30;2.537,48
02.01.2022;08:30;08:45;2.617,79
02.01.2022;08:45;09:00;2.801,64
02.01.2022;09:00;09:15;2.974,92
02.01.2022;09:15;09:30;3.112,06
02.01.2022;09:30;09:45;3.189,99
02.01.2022;09:45;10:00;3.331,07
02.01.2022;10:00;10:15;3.503,08
02.01.2022;10:15;10:30;3.552,45
02.01.2022;10:30;10:45;3.578,97
02.01.2022;10:45;11:00;3.673,21
02.01.2022;11:00;11:15;3.743,13
02.01.2022;11:15;11:30;3.920,30
02.01.2022;11:30;11:45;4.104,52
02.01.2022;11:45;12:00;3.981,05
02.01.2022;12:00;12:15;4.075,28
02.01.2022;12:15;12:30;4.052,03
02.01.2022;12:30;12:45;3.959,90
02.01.2022;12:45;13:00;3.973,24
02.01.2022;13:00;13:15;3.789,03
02.01.2022;13:15;13:30;3.795,73
02.01.2022;13:30;13:45;3.892,75
02.01.2022;13:45;14:00;3.562,68
02.01.2022;14:00;14:15;3.551,51
02.01.2022;14:15;14:30;3.454,34
02.01.2022;14:30;14:45;3.379,01
02.01.2022;14:45;15:00;3.333,72
02.01.2022;15:00;15:15;3.354,16
02.01.2022;15:15;15:30;3.463,22
02.01.2022;15:30;15:45;3.551,47
02.01.2022;15:45;16:00;3.583,57
02.01.2022;16:00;16:15;3.650,12
02.01.2022;16:15;16:30;3.715,50
02.01.2022;16:30;16:45;3.907,02
02.01.2022;16:45;17:00;4.055,04
02.01.2022;17:00;17:15;4.168,94
02.01.2022;17:15;17:30;4.289,04
02.01.2022;17:30;17:45;4.361,92
02.01.2022;17:45;18:00;4.468,16
02.01.2022;18:00;18:15;4.498,70
02.01.2022;18:15;18:30;4.580,31
02.01.2022;18:30;18:45;4.486,59
02.01.2022;18:45;19:00;4.415,07
02.01.2022;19:00;19:15;4.447,44
02.01.2022;19:15;19:30;4.415,07
02.01.2022;19:30;19:45;4.391,51
02.01.2022;19:45;20:00;4.197,28
02.01.2022;20:00;20:15;4.169,12
02.01.2022;20:15;20:30;4.009,86
02.01.2022;20:30;20:45;3.857,12
02.01.2022;20:45;21:00;3.835,11
02.01.2022;21:00;21:15;3.840,84
02.01.2022;21:15;21:30;4.064,93
02.01.2022;21:30;21:45;4.452,05
02.01.2022;21:45;22:00;4.724,43
02.01.2022;22:00;22:15;4.717,00
02.01.2022;22:15;22:30;4.423,56
02.01.2022;22:30;22:45;4.201,50
02.01.2022;22:45;23:00;4.006,68
02.01.2022;23:00;23:15;3.753,66
02.01.2022;23:15;23:30;3.555,69
02.01.2022;23:30;23:45;3.367,15
02.01.2022;23:45;00:00;3.081,95
03.01.2022;00:00;00:15;2.800,97
03.01.2022;00:15;00:30;2.705,32
03.01.2022;00:30;00:45;2.523,35
03.01.2022;00:45;01:00;2.004,61
03.01.2022;01:00;01:15;2.092,91
03.01.2022;01:15;01:30;2.145,44
03.01.2022;01:30;01:45;2.085,60
03.01.2022;01:45;02:00;2.050,90
03.01.2022;02:00;02:15;2.085,87
03.01.2022;02:15;02:30;2.046,99
03.01.2022;02:30;02:45;2.024,02
03.01.2022;02:45;03:00;2.049,76
03.01.2022;03:00;03:15;2.081,97
03.01.2022;03:15;03:30;2.036,46
03.01.2022;03:30;03:45;2.114,07
03.01.2022;03:45;04:00;2.144,11
03.01.2022;04:00;04:15;2.206,55
03.01.2022;04:15;04:30;2.303,83
03.01.2022;04:30;04:45;2.322,68
03.01.2022;04:45;05:00;2.383,58
03.01.2022;05:00;05:15;2.416,12
03.01.2022;05:15;05:30;2.320,53
03.01.2022;05:30;05:45;2.275,83
03.01.2022;05:45;06:00;2.148,86
03.01.2022;06:00;06:15;2.172,12
03.01.2022;06:15;06:30;2.340,72
03.01.2022;06:30;06:45;2.609,06
03.01.2022;06:45;07:00;2.642,16
03.01.2022;07:00;07:15;2.613,77
03.01.2022;07:15;07:30;2.853,16
03.01.2022;07:30;07:45;2.855,47
03.01.2022;07:45;08:00;2.966,63
03.01.2022;08:00;08:15;3.129,52
03.01.2022;08:15;08:30;3.198,48
03.01.2022;08:30;08:45;3.075,37
03.01.2022;08:45;09:00;3.101,21
03.01.2022;09:00;09:15;3.244,54
03.01.2022;09:15;09:30;3.321,81
03.01.2022;09:30;09:45;3.274,00
03.01.2022;09:45;10:00;3.300,59
03.01.2022;10:00;10:15;3.456,86
03.01.2022;10:15;10:30;3.642,31
03.01.2022;10:30;10:45;3.062,72
03.01.2022;10:45;11:00;3.380,15
03.01.2022;11:00;11:15;3.413,22
03.01.2022;11:15;11:30;3.401,48
03.01.2022;11:30;11:45;3.558,56
03.01.2022;11:45;12:00;3.689,46
03.01.2022;12:00;12:15;3.597,97
03.01.2022;12:15;12:30;3.612,04
03.01.2022;12:30;12:45;3.698,98
03.01.2022;12:45;13:00;3.662,63
03.01.2022;13:00;13:15;3.459,98
03.01.2022;13:15;13:30;3.477,33
03.01.2022;13:30;13:45;3.220,08
03.01.2022;13:45;14:00;3.426,11
03.01.2022;14:00;14:15;3.438,46
03.01.2022;14:15;14:30;3.389,85
03.01.2022;14:30;14:45;3.432,51
03.01.2022;14:45;15:00;3.357,20
03.01.2022;15:00;15:15;3.417,45
03.01.2022;15:15;15:30;3.362,13
03.01.2022;15:30;15:45;3.489,04
03.01.2022;15:45;16:00;3.541,06
03.01.2022;16:00;16:15;3.619,40
03.01.2022;16:15;16:30;3.783,15
03.01.2022;16:30;16:45;3.959,76
03.01.2022;16:45;17:00;4.136,25
03.01.2022;17:00;17:15;4.139,25
03.01.2022;17:15;17:30;4.329,66
03.01.2022;17:30;17:45;4.433,09
03.01.2022;17:45;18:00;4.516,00
03.01.2022;18:00;18:15;4.575,89
03.01.2022;18:15;18:30;4.618,90
03.01.2022;18:30;18:45;4.644,41
03.01.2022;18:45;19:00;4.484,42
03.01.2022;19:00;19:15;4.542,51
03.01.2022;19:15;19:30;4.441,80
03.01.2022;19:30;19:45;4.317,57
03.01.2022;19:45;20:00;4.238,63
03.01.2022;20:00;20:15;4.239,89
03.01.2022;20:15;20:30;4.133,99
03.01.2022;20:30;20:45;4.062,99
03.01.2022;20:45;21:00;3.928,95
03.01.2022;21:00;21:15;3.964,75
03.01.2022;21:15;21:30;4.210,97
03.01.2022;21:30;21:45;4.461,84
03.01.2022;21:45;22:00;4.600,76
03.01.2022;22:00;22:15;4.959,57
03.01.2022;22:15;22:30;4.485,48
03.01.2022;22:30;22:45;4.313,26
03.01.2022;22:45;23:00;4.112,19
03.01.2022;23:00;23:15;3.876,76
03.01.2022;23:15;23:30;3.612,71
03.01.2022;23:30;23:45;3.364,17
03.01.2022;23:45;00:00;3.148,57
04.01.2022;00:00;00:15;2.877,80
04.01.2022;00:15;00:30;2.691,69
04.01.2022;00:30;00:45;2.594,01
04.01.2022;00:45;01:00;2.430,34
04.01.2022;01:00;01:15;2.242,09
04.01.2022;01:15;01:30;2.219,29
04.01.2022;01:30;01:45;2.162,10
04.01.2022;01:45;02:00;2.143,98
04.01.2022;02:00;02:15;2.168,74
04.01.2022;02:15;02:30;2.181,67
04.01.2022;02:30;02:45;2.110,12
04.01.2022;02:45;03:00;2.101,90
04.01.2022;03:00;03:15;2.126,88
04.01.2022;03:15;03:30;2.185,64
04.01.2022;03:30;03:45;2.283,62
04.01.2022;03:45;04:00;2.355,97
04.01.2022;04:00;04:15;2.351,39
04.01.2022;04:15;04:30;2.437,59
04.01.2022;04:30;04:45;2.459,28
04.01.2022;04:45;05:00;2.519,75
04.01.2022;05:00;05:15;2.542,14
04.01.2022;05:15;05:30;2.424,25
04.01.2022;05:30;05:45;2.306,48
04.01.2022;05:45;06:00;2.205,90
04.01.2022;06:00;06:15;2.329,30
04.01.2022;06:15;06:30;2.411,51
04.01.2022;06:30;06:45;2.445,89
04.01.2022;06:45;07:00;2.537,49
04.01.2022;07:00;07:15;2.694,20
04.01.2022;07:15;07:30;2.783,44
04.01.2022;07:30;07:45;2.915,67
04.01.2022;07:45;08:00;3.044,80
04.01.2022;08:00;08:15;3.068,87
04.01.2022;08:15;08:30;3.074,35
04.01.2022;08:30;08:45;3.122,49
04.01.2022;08:45;09:00;3.197,79
04.01.2022;09:00;09:15;3.346,41
04.01.2022;09:15;09:30;3.230,36
04.01.2022;09:30;09:45;3.213,08
04.01.2022;09:45;10:00;3.348,15
04.01.2022;10:00;10:15;3.494,85
04.01.2022;10:15;10:30;3.460,49
04.01.2022;10:30;10:45;3.562,85
04.01.2022;10:45;11:00;3.556,35
04.01.2022;11:00;11:15;3.457,77
04.01.2022;11:15;11:30;3.532,19
04.01.2022;11:30;11:45;3.592,29
04.01.2022;11:45;12:00;3.645,07
04.01.2022;12:00;12:15;3.581,97
04.01.2022;12:15;12:30;3.697,26
04.01.2022;12:30;12:45;3.730,12
04.01.2022;12:45;13:00;3.704,01
04.01.2022;13:00;13:15;3.630,29
04.01.2022;13:15;13:30;3.555,79
04.01.2022;13:30;13:45;3.599,67
04.01.2022;13:45;14:00;3.500,87
04.01.2022;14:00;14:15;3.520,27
04.01.2022;14:15;14:30;3.537,74
04.01.2022;14:30;14:45;3.516,68
04.01.2022;14:45;15:00;3.347,33
04.01.2022;15:00;15:15;3.428,34
04.01.2022;15:15;15:30;3.500,91
04.01.2022;15:30;15:45;3.515,24
04.01.2022;15:45;16:00;3.567,04
04.01.2022;16:00;16:15;3.667,70
04.01.2022;16:15;16:30;3.794,41
04.01.2022;16:30;16:45;3.937,19
04.01.2022;16:45;17:00;4.085,16
04.01.2022;17:00;17:15;4.154,15
04.01.2022;17:15;17:30;4.313,56
04.01.2022;17:30;17:45;4.393,92
04.01.2022;17:45;18:00;4.625,71
04.01.2022;18:00;18:15;4.703,26
04.01.2022;18:15;18:30;4.549,93
04.01.2022;18:30;18:45;4.450,44
04.01.2022;18:45;19:00;4.259,11
04.01.2022;19:00;19:15;4.965,19
04.01.2022;19:15;19:30;4.736,31
04.01.2022;19:30;19:45;4.249,02
04.01.2022;19:45;20:00;4.603,84
04.01.2022;20:00;20:15;4.329,38
04.01.2022;20:15;20:30;4.195,89
04.01.2022;20:30;20:45;4.090,84
04.01.2022;20:45;21:00;3.897,66
04.01.2022;21:00;21:15;3.974,25
04.01.2022;21:15;21:30;4.204,11
04.01.2022;21:30;21:45;4.544,33
04.01.2022;21:45;22:00;4.908,38
04.01.2022;22:00;22:15;4.752,82
04.01.2022;22:15;22:30;4.585,64
04.01.2022;22:30;22:45;4.460,49
04.01.2022;22:45;23:00;4.222,79
04.01.2022;23:00;23:15;4.001,40
04.01.2022;23:15;23:30;3.827,09
04.01.2022;23:30;23:45;3.574,95
04.01.2022;23:45;00:00;3.334,98
05.01.2022;00:00;00:15;3.091,02
05.01.2022;00:15;00:30;2.917,36
05.01.2022;00:30;00:45;2.801,35
05.01.2022;00:45;01:00;2.609,64
05.01.2022;01:00;01:15;2.478,07
05.01.2022;01:15;01:30;2.423,14
05.01.2022;01:30;01:45;2.370,11
05.01.2022;01:45;02:00;2.316,67
05.01.2022;02:00;02:15;2.373,39
05.01.2022;02:15;02:30;2.306,49
05.01.2022;02:30;02:45;2.303,82
05.01.2022;02:45;03:00;2.342,63
05.01.2022;03:00;03:15;2.411,98
05.01.2022;03:15;03:30;2.380,78
05.01.2022;03:30;03:45;2.472,53
05.01.2022;03:45;04:00;2.537,59
05.01.2022;04:00;04:15;2.537,39
05.01.2022;04:15;04:30;2.625,35
05.01.2022;04:30;04:45;2.671,84
05.01.2022;04:45;05:00;2.672,66
05.01.2022;05:00;05:15;2.716,99
05.01.2022;05:15;05:30;2.604,91
05.01.2022;05:30;05:45;2.491,78
05.01.2022;05:45;06:00;2.240,73
05.01.2022;06:00;06:15;2.363,60
05.01.2022;06:15;06:30;2.560,81
05.01.2022;06:30;06:45;2.610,30
05.01.2022;06:45;07:00;2.755,62
05.01.2022;07:00;07:15;2.949,98
05.01.2022;07:15;07:30;3.037,53
05.01.2022;07:30;07:45;3.099,87
05.01.2022;07:45;08:00;3.168,59
05.01.2022;08:00;08:15;3.188,29
05.01.2022;08:15;08:30;3.248,87
05.01.2022;08:30;08:45;3.332,79
05.01.2022;08:45;09:00;3.420,39
05.01.2022;09:00;09:15;3.430,76
05.01.2022;09:15;09:30;3.491,55
05.01.2022;09:30;09:45;3.456,59
05.01.2022;09:45;10:00;3.446,04
05.01.2022;10:00;10:15;3.574,10
05.01.2022;10:15;10:30;3.607,65
05.01.2022;10:30;10:45;3.479,41
05.01.2022;10:45;11:00;3.430,77
05.01.2022;11:00;11:15;3.065,20
05.01.2022;11:15;11:30;3.490,14
05.01.2022;11:30;11:45;3.593,22
05.01.2022;11:45;12:00;3.878,74
05.01.2022;12:00;12:15;3.884,34
05.01.2022;12:15;12:30;3.918,23
05.01.2022;12:30;12:45;3.959,65
05.01.2022;12:45;13:00;4.023,17
05.01.2022;13:00;13:15;3.935,85
05.01.2022;13:15;13:30;3.938,39
05.01.2022;13:30;13:45;3.831,75
05.01.2022;13:45;14:00;3.827,81
05.01.2022;14:00;14:15;3.858,89
05.01.2022;14:15;14:30;3.826,73
05.01.2022;14:30;14:45;3.792,30
05.01.2022;14:45;15:00;3.807,79
05.01.2022;15:00;15:15;3.815,57
05.01.2022;15:15;15:30;3.730,54
05.01.2022;15:30;15:45;3.734,70
05.01.2022;15:45;16:00;3.793,07
05.01.2022;16:00;16:15;3.795,46
05.01.2022;16:15;16:30;3.982,19
05.01.2022;16:30;16:45;4.087,73
05.01.2022;16:45;17:00;4.299,66
05.01.2022;17:00;17:15;4.458,35
05.01.2022;17:15;17:30;4.630,14
05.01.2022;17:30;17:45;4.685,95
05.01.2022;17:45;18:00;4.749,02
05.01.2022;18:00;18:15;4.731,61
05.01.2022;18:15;18:30;4.708,07
05.01.2022;18:30;18:45;4.740,28
05.01.2022;18:45;19:00;4.729,19
05.01.2022;19:00;19:15;4.776,00
05.01.2022;19:15;19:30;4.733,18
05.01.2022;19:30;19:45;4.618,39
05.01.2022;19:45;20:00;4.522,43
05.01.2022;20:00;20:15;4.510,06
05.01.2022;20:15;20:30;4.368,17
05.01.2022;20:30;20:45;4.310,02
05.01.2022;20:45;21:00;4.113,82
05.01.2022;21:00;21:15;4.155,78
05.01.2022;21:15;21:30;4.344,64
05.01.2022;21:30;21:45;4.763,76
05.01.2022;21:45;22:00;5.057,31
05.01.2022;22:00;22:15;5.000,80
05.01.2022;22:15;22:30;4.861,24
05.01.2022;22:30;22:45;4.707,93
05.01.2022;22:45;23:00;4.514,39
05.01.2022;23:00;23:15;4.294,12
05.01.2022;23:15;23:30;3.993,84
05.01.2022;23:30;23:45;3.753,36
05.01.2022;23:45;00:00;3.553,69
06.01.2022;00:00;00:15;3.251,65
06.01.2022;00:15;00:30;3.100,53
06.01.2022;00:30;00:45;3.020,16
06.01.2022;00:45;01:00;2.734,40
06.01.2022;01:00;01:15;2.663,79
06.01.2022;01:15;01:30;2.563,66
06.01.2022;01:30;01:45;2.521,11
06.01.2022;01:45;02:00;2.460,40
06.01.2022;02:00;02:15;2.507,56
06.01.2022;02:15;02:30;2.490,91
06.01.2022;02:30;02:45;2.425,04
06.01.2022;02:45;03:00;2.447,57
06.01.2022;03:00;03:15;2.448,76
06.01.2022;03:15;03:30;2.399,27
06.01.2022;03:30;03:45;2.490,70
06.01.2022;03:45;04:00;2.568,42
06.01.2022;04:00;04:15;2.671,25
06.01.2022;04:15;04:30;2.785,13
06.01.2022;04:30;04:45;2.815,56
06.01.2022;04:45;05:00;2.934,89
06.01.2022;05:00;05:15;3.018,25
06.01.2022;05:15;05:30;2.856,14
06.01.2022;05:30;05:45;2.698,34
06.01.2022;05:45;06:00;2.381,65
06.01.2022;06:00;06:15;2.597,82
06.01.2022;06:15;06:30;2.789,48
06.01.2022;06:30;06:45;2.762,34
06.01.2022;06:45;07:00;2.953,30
06.01.2022;07:00;07:15;3.070,40
06.01.2022;07:15;07:30;3.196,53
06.01.2022;07:30;07:45;3.207,22
06.01.2022;07:45;08:00;3.328,30
06.01.2022;08:00;08:15;3.373,71
06.01.2022;08:15;08:30;3.378,12
06.01.2022;08:30;08:45;3.581,19
06.01.2022;08:45;09:00;3.582,35
06.01.2022;09:00;09:15;3.528,33
06.01.2022;09:15;09:30;3.510,19
06.01.2022;09:30;09:45;3.498,92
06.01.2022;09:45;10:00;3.432,85
06.01.2022;10:00;10:15;3.535,62
06.01.2022;10:15;10:30;3.470,88
06.01.2022;10:30;10:45;3.431,21
06.01.2022;10:45;11:00;3.253,78
06.01.2022;11:00;11:15;3.234,49
06.01.2022;11:15;11:30;3.426,23
06.01.2022;11:30;11:45;3.489,54
06.01.2022;11:45;12:00;3.387,73
06.01.2022;12:00;12:15;3.236,00
06.01.2022;12:15;12:30;3.036,44
06.01.2022;12:30;12:45;3.343,82
06.01.2022;12:45;13:00;3.238,33
06.01.2022;13:00;13:15;3.190,88
06.01.2022;13:15;13:30;3.155,50
06.01.2022;13:30;13:45;3.295,48
06.01.2022;13:45;14:00;3.340,35
06.01.2022;14:00;14:15;3.213,35
06.01.2022;14:15;14:30;3.397,30
06.01.2022;14:30;14:45;3.229,60
06.01.2022;14:45;15:00;3.222,92
06.01.2022;15:00;15:15;3.238,94
06.01.2022;15:15;15:30;3.245,89
06.01.2022;15:30;15:45;3.405,88
06.01.2022;15:45;16:00;3.505,01
06.01.2022;16:00;16:15;3.669,68
06.01.2022;16:15;16:30;3.722,90
06.01.2022;16:30;16:45;3.820,22
06.01.2022;16:45;17:00;4.081,36
06.01.2022;17:00;17:15;4.293,02
06.01.2022;17:15;17:30;4.445,99
06.01.2022;17:30;17:45;4.585,54
06.01.2022;17:45;18:00;4.681,65
06.01.2022;18:00;18:15;4.744,26
06.01.2022;18:15;18:30;4.651,91
06.01.2022;18:30;18:45;4.810,41
06.01.2022;18:45;19:00;4.763,37
06.01.2022;19:00;19:15;4.784,39
06.01.2022;19:15;19:30;4.711,79
06.01.2022;19:30;19:45;4.725,34
06.01.2022;19:45;20:00;4.644,61
06.01.2022;20:00;20:15;4.571,44
06.01.2022;20:15;20:30;4.559,42
06.01.2022;20:30;20:45;4.380,84
06.01.2022;20:45;21:00;4.215,24
06.01.2022;21:00;21:15;4.253,29
06.01.2022;21:15;21:30;4.560,77
06.01.2022;21:30;21:45;4.900,57
06.01.2022;21:45;22:00;5.182,43
06.01.2022;22:00;22:15;5.161,66
06.01.2022;22:15;22:30;5.065,11
06.01.2022;22:30;22:45;4.817,68
06.01.2022;22:45;23:00;4.688,21
06.01.2022;23:00;23:15;4.419,01
06.01.2022;23:15;23:30;4.209,04
06.01.2022;23:30;23:45;3.990,61
06.01.2022;23:45;00:00;3.689,54
07.01.2022;00:00;00:15;3.693,82
07.01.2022;00:15;00:30;3.440,26
07.01.2022;00:30;00:45;3.328,03
07.01.2022;00:45;01:00;3.114,25
07.01.2022;01:00;01:15;2.946,77
07.01.2022;01:15;01:30;2.910,02
07.01.2022;01:30;01:45;2.954,26
07.01.2022;01:45;02:00;2.835,39
07.01.2022;02:00;02:15;2.739,56
07.01.2022;02:15;02:30;2.664,60
07.01.2022;02:30;02:45;2.620,79
07.01.2022;02:45;03:00;2.621,07
07.01.2022;03:00;03:15;2.606,00
07.01.2022;03:15;03:30;2.576,03
07.01.2022;03:30;03:45;2.654,21
07.01.2022;03:45;04:00;2.659,03
07.01.2022;04:00;04:15;2.688,03
07.01.2022;04:15;04:30;2.724,02
07.01.2022;04:30;04:45;2.795,18
07.01.2022;04:45;05:00;2.787,53
07.01.2022;05:00;05:15;2.865,01
07.01.2022;05:15;05:30;2.791,27
07.01.2022;05:30;05:45;2.616,87
07.01.2022;05:45;06:00;2.451,59
07.01.2022;06:00;06:15;2.573,04
07.01.2022;06:15;06:30;2.776,04
07.01.2022;06:30;06:45;2.842,03
07.01.2022;06:45;07:00;2.916,95
07.01.2022;07:00;07:15;3.143,73
07.01.2022;07:15;07:30;3.075,22
07.01.2022;07:30;07:45;3.252,84
07.01.2022;07:45;08:00;3.370,20
07.01.2022;08:00;08:15;3.370,88
07.01.2022;08:15;08:30;3.447,37
07.01.2022;08:30;08:45;3.679,37
07.01.2022;08:45;09:00;3.560,83
07.01.2022;09:00;09:15;3.695,20
07.01.2022;09:15;09:30;3.720,67
07.01.2022;09:30;09:45;3.614,15
07.01.2022;09:45;10:00;3.615,60
07.01.2022;10:00;10:15;3.691,93
07.01.2022;10:15;10:30;3.741,38
07.01.2022;10:30;10:45;3.846,01
07.01.2022;10:45;11:00;3.850,92
07.01.2022;11:00;11:15;3.940,93
07.01.2022;11:15;11:30;3.976,98
07.01.2022;11:30;11:45;4.024,79
07.01.2022;11:45;12:00;4.078,30
07.01.2022;12:00;12:15;3.984,59
07.01.2022;12:15;12:30;4.044,92
07.01.2022;12:30;12:45;3.791,29
07.01.2022;12:45;13:00;3.972,22
07.01.2022;13:00;13:15;3.810,63
07.01.2022;13:15;13:30;3.760,91
07.01.2022;13:30;13:45;3.629,55
07.01.2022;13:45;14:00;3.597,79
07.01.2022;14:00;14:15;3.828,39
07.01.2022;14:15;14:30;3.882,18
07.01.2022;14:30;14:45;3.810,33
07.01.2022;14:45;15:00;3.802,09
07.01.2022;15:00;15:15;3.841,18
07.01.2022;15:15;15:30;3.844,04
07.01.2022;15:30;15:45;3.858,36
07.01.2022;15:45;16:00;3.950,56
07.01.2022;16:00;16:15;4.059,36
07.01.2022;16:15;16:30;4.093,46
07.01.2022;16:30;16:45;4.140,46
07.01.2022;16:45;17:00;4.332,52
07.01.2022;17:00;17:15;4.370,62
07.01.2022;17:15;17:30;4.491,95
07.01.2022;17:30;17:45;4.548,62
07.01.2022;17:45;18:00;4.721,30
07.01.2022;18:00;18:15;4.793,32
07.01.2022;18:15;18:30;4.737,11
07.01.2022;18:30;18:45;4.635,36
07.01.2022;18:45;19:00;4.633,74
07.01.2022;19:00;19:15;4.676,22
07.01.2022;19:15;19:30;4.626,90
07.01.2022;19:30;19:45;4.588,63
07.01.2022;19:45;20:00;4.599,05
07.01.2022;20:00;20:15;4.399,18
07.01.2022;20:15;20:30;4.384,37
07.01.2022;20:30;20:45;4.261,39
07.01.2022;20:45;21:00;4.051,21
07.01.2022;21:00;21:15;4.112,21
07.01.2022;21:15;21:30;4.472,08
07.01.2022;21:30;21:45;4.883,17
07.01.2022;21:45;22:00;5.156,00
07.01.2022;22:00;22:15;5.187,98
07.01.2022;22:15;22:30;5.072,57
07.01.2022;22:30;22:45;4.855,36
07.01.2022;22:45;23:00;4.776,43
07.01.2022;23:00;23:15;4.506,17
07.01.2022;23:15;23:30;4.306,29
07.01.2022;23:30;23:45;4.146,78
07.01.2022;23:45;00:00;3.939,38
08.01.2022;00:00;00:15;3.702,23
08.01.2022;00:15;00:30;3.537,39
08.01.2022;00:30;00:45;3.325,02
08.01.2022;00:45;01:00;3.151,04
08.01.2022;01:00;01:15;2.978,65
08.01.2022;01:15;01:30;2.958,63
08.01.2022;01:30;01:45;2.814,80
08.01.2022;01:45;02:00;2.764,76
08.01.2022;02:00;02:15;2.658,08
08.01.2022;02:15;02:30;2.649,87
08.01.2022;02:30;02:45;2.531,42
08.01.2022;02:45;03:00;2.536,48
08.01.2022;03:00;03:15;2.537,33
08.01.2022;03:15;03:30;2.530,25
08.01.2022;03:30;03:45;2.562,81
08.01.2022;03:45;04:00;2.688,45
08.01.2022;04:00;04:15;2.667,28
08.01.2022;04:15;04:30;2.625,00
08.01.2022;04:30;04:45;2.669,42
08.01.2022;04:45;05:00;2.670,95
08.01.2022;05:00;05:15;2.760,20
08.01.2022;05:15;05:30;2.682,54
08.01.2022;05:30;05:45;2.516,18
08.01.2022;05:45;06:00;2.357,72
08.01.2022;06:00;06:15;2.399,47
08.01.2022;06:15;06:30;2.420,27
08.01.2022;06:30;06:45;2.496,28
08.01.2022;06:45;07:00;2.544,61
08.01.2022;07:00;07:15;2.572,12
08.01.2022;07:15;07:30;2.615,79
08.01.2022;07:30;07:45;2.779,25
08.01.2022;07:45;08:00;2.951,45
08.01.2022;08:00;08:15;3.003,79
08.01.2022;08:15;08:30;3.126,28
08.01.2022;08:30;08:45;3.192,80
08.01.2022;08:45;09:00;3.316,71
08.01.2022;09:00;09:15;3.558,29
08.01.2022;09:15;09:30;3.657,48
08.01.2022;09:30;09:45;3.647,10
08.01.2022;09:45;10:00;3.787,21
08.01.2022;10:00;10:15;3.696,15
08.01.2022;10:15;10:30;3.904,10
08.01.2022;10:30;10:45;3.869,95
08.01.2022;10:45;11:00;4.077,74
08.01.2022;11:00;11:15;3.948,83