Netzbetreibername:;Gemeindewerke Bovenden GmbH & Co.KG;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;4.155,10
01.01.2022;00:15;00:30;4.049,68
01.01.2022;00:30;00:45;3.970,47
01.01.2022;00:45;01:00;3.815,79
01.01.2022;01:00;01:15;3.736,37
01.01.2022;01:15;01:30;3.602,68
01.01.2022;01:30;01:45;3.526,41
01.01.2022;01:45;02:00;3.466,62
01.01.2022;02:00;02:15;3.502,61
01.01.2022;02:15;02:30;3.496,91
01.01.2022;02:30;02:45;3.356,64
01.01.2022;02:45;03:00;3.331,81
01.01.2022;03:00;03:15;3.370,11
01.01.2022;03:15;03:30;3.421,21
01.01.2022;03:30;03:45;3.381,85
01.01.2022;03:45;04:00;3.433,10
01.01.2022;04:00;04:15;3.420,49
01.01.2022;04:15;04:30;3.442,45
01.01.2022;04:30;04:45;3.416,73
01.01.2022;04:45;05:00;3.414,05
01.01.2022;05:00;05:15;3.346,52
01.01.2022;05:15;05:30;3.252,45
01.01.2022;05:30;05:45;3.049,08
01.01.2022;05:45;06:00;2.913,14
01.01.2022;06:00;06:15;2.966,16
01.01.2022;06:15;06:30;2.947,21
01.01.2022;06:30;06:45;3.022,69
01.01.2022;06:45;07:00;3.086,40
01.01.2022;07:00;07:15;3.144,89
01.01.2022;07:15;07:30;3.252,91
01.01.2022;07:30;07:45;3.251,65
01.01.2022;07:45;08:00;3.314,80
01.01.2022;08:00;08:15;3.393,26
01.01.2022;08:15;08:30;3.380,21
01.01.2022;08:30;08:45;3.483,76
01.01.2022;08:45;09:00;3.620,05
01.01.2022;09:00;09:15;3.691,22
01.01.2022;09:15;09:30;3.777,14
01.01.2022;09:30;09:45;3.824,07
01.01.2022;09:45;10:00;3.914,45
01.01.2022;10:00;10:15;4.213,44
01.01.2022;10:15;10:30;4.322,60
01.01.2022;10:30;10:45;4.270,74
01.01.2022;10:45;11:00;3.945,21
01.01.2022;11:00;11:15;4.196,22
01.01.2022;11:15;11:30;4.796,82
01.01.2022;11:30;11:45;4.833,96
01.01.2022;11:45;12:00;4.657,47
01.01.2022;12:00;12:15;4.696,84
01.01.2022;12:15;12:30;4.558,80
01.01.2022;12:30;12:45;4.604,70
01.01.2022;12:45;13:00;4.434,20
01.01.2022;13:00;13:15;4.273,25
01.01.2022;13:15;13:30;4.278,63
01.01.2022;13:30;13:45;4.392,16
01.01.2022;13:45;14:00;4.016,80
01.01.2022;14:00;14:15;3.881,99
01.01.2022;14:15;14:30;3.693,70
01.01.2022;14:30;14:45;3.692,71
01.01.2022;14:45;15:00;3.793,71
01.01.2022;15:00;15:15;3.993,37
01.01.2022;15:15;15:30;4.165,96
01.01.2022;15:30;15:45;4.271,04
01.01.2022;15:45;16:00;4.275,56
01.01.2022;16:00;16:15;4.408,92
01.01.2022;16:15;16:30;4.686,71
01.01.2022;16:30;16:45;4.860,97
01.01.2022;16:45;17:00;5.133,23
01.01.2022;17:00;17:15;5.116,90
01.01.2022;17:15;17:30;5.207,59
01.01.2022;17:30;17:45;5.282,88
01.01.2022;17:45;18:00;5.475,49
01.01.2022;18:00;18:15;5.399,43
01.01.2022;18:15;18:30;5.445,87
01.01.2022;18:30;18:45;5.540,09
01.01.2022;18:45;19:00;5.603,11
01.01.2022;19:00;19:15;5.748,77
01.01.2022;19:15;19:30;5.693,67
01.01.2022;19:30;19:45;5.486,60
01.01.2022;19:45;20:00;5.377,17
01.01.2022;20:00;20:15;5.376,39
01.01.2022;20:15;20:30;5.205,41
01.01.2022;20:30;20:45;5.080,78
01.01.2022;20:45;21:00;4.937,17
01.01.2022;21:00;21:15;4.949,67
01.01.2022;21:15;21:30;5.184,95
01.01.2022;21:30;21:45;5.493,66
01.01.2022;21:45;22:00;5.805,52
01.01.2022;22:00;22:15;5.777,76
01.01.2022;22:15;22:30;5.553,93
01.01.2022;22:30;22:45;5.417,17
01.01.2022;22:45;23:00;5.269,43
01.01.2022;23:00;23:15;4.985,80
01.01.2022;23:15;23:30;4.610,77
01.01.2022;23:30;23:45;4.336,46
01.01.2022;23:45;00:00;4.150,04
02.01.2022;00:00;00:15;3.774,45
02.01.2022;00:15;00:30;3.799,79
02.01.2022;00:30;00:45;3.588,68
02.01.2022;00:45;01:00;3.368,24
02.01.2022;01:00;01:15;3.248,88
02.01.2022;01:15;01:30;3.168,22
02.01.2022;01:30;01:45;3.107,57
02.01.2022;01:45;02:00;3.028,54
02.01.2022;02:00;02:15;3.032,44
02.01.2022;02:15;02:30;3.022,00
02.01.2022;02:30;02:45;3.005,52
02.01.2022;02:45;03:00;3.082,83
02.01.2022;03:00;03:15;3.038,65
02.01.2022;03:15;03:30;3.140,89
02.01.2022;03:30;03:45;3.083,53
02.01.2022;03:45;04:00;3.125,77
02.01.2022;04:00;04:15;3.187,91
02.01.2022;04:15;04:30;3.245,05
02.01.2022;04:30;04:45;3.299,26
02.01.2022;04:45;05:00;3.289,15
02.01.2022;05:00;05:15;3.305,17
02.01.2022;05:15;05:30;3.227,66
02.01.2022;05:30;05:45;3.088,71
02.01.2022;05:45;06:00;2.966,13
02.01.2022;06:00;06:15;2.943,99
02.01.2022;06:15;06:30;2.952,99
02.01.2022;06:30;06:45;3.000,80
02.01.2022;06:45;07:00;3.084,24
02.01.2022;07:00;07:15;3.177,57
02.01.2022;07:15;07:30;3.260,36
02.01.2022;07:30;07:45;3.373,25
02.01.2022;07:45;08:00;3.432,55
02.01.2022;08:00;08:15;3.573,07
02.01.2022;08:15;08:30;3.640,12
02.01.2022;08:30;08:45;3.715,12
02.01.2022;08:45;09:00;3.937,17
02.01.2022;09:00;09:15;4.105,76
02.01.2022;09:15;09:30;4.300,80
02.01.2022;09:30;09:45;4.331,32
02.01.2022;09:45;10:00;4.417,17
02.01.2022;10:00;10:15;4.624,30
02.01.2022;10:15;10:30;4.624,32
02.01.2022;10:30;10:45;4.690,13
02.01.2022;10:45;11:00;4.774,15
02.01.2022;11:00;11:15;4.883,77
02.01.2022;11:15;11:30;5.084,75
02.01.2022;11:30;11:45;5.069,16
02.01.2022;11:45;12:00;5.008,61
02.01.2022;12:00;12:15;5.120,48
02.01.2022;12:15;12:30;5.126,83
02.01.2022;12:30;12:45;5.041,73
02.01.2022;12:45;13:00;5.042,90
02.01.2022;13:00;13:15;4.875,88
02.01.2022;13:15;13:30;4.982,28
02.01.2022;13:30;13:45;4.949,88
02.01.2022;13:45;14:00;4.439,34
02.01.2022;14:00;14:15;4.396,16
02.01.2022;14:15;14:30;4.256,32
02.01.2022;14:30;14:45;4.134,73
02.01.2022;14:45;15:00;4.188,54
02.01.2022;15:00;15:15;4.296,16
02.01.2022;15:15;15:30;4.576,29
02.01.2022;15:30;15:45;4.720,11
02.01.2022;15:45;16:00;4.745,64
02.01.2022;16:00;16:15;4.854,28
02.01.2022;16:15;16:30;4.846,91
02.01.2022;16:30;16:45;5.078,20
02.01.2022;16:45;17:00;5.238,28
02.01.2022;17:00;17:15;5.347,32
02.01.2022;17:15;17:30;5.542,95
02.01.2022;17:30;17:45;5.563,56
02.01.2022;17:45;18:00;5.728,26
02.01.2022;18:00;18:15;5.736,71
02.01.2022;18:15;18:30;5.799,77
02.01.2022;18:30;18:45;5.730,52
02.01.2022;18:45;19:00;5.547,03
02.01.2022;19:00;19:15;5.630,37
02.01.2022;19:15;19:30;5.604,36
02.01.2022;19:30;19:45;5.565,17
02.01.2022;19:45;20:00;5.360,20
02.01.2022;20:00;20:15;5.356,79
02.01.2022;20:15;20:30;5.183,62
02.01.2022;20:30;20:45;4.988,09
02.01.2022;20:45;21:00;5.013,71
02.01.2022;21:00;21:15;4.973,87
02.01.2022;21:15;21:30;5.253,87
02.01.2022;21:30;21:45;5.642,76
02.01.2022;21:45;22:00;5.898,53
02.01.2022;22:00;22:15;5.900,08
02.01.2022;22:15;22:30;5.544,04
02.01.2022;22:30;22:45;5.363,74
02.01.2022;22:45;23:00;5.140,97
02.01.2022;23:00;23:15;4.869,00
02.01.2022;23:15;23:30;4.666,70
02.01.2022;23:30;23:45;4.416,46
02.01.2022;23:45;00:00;4.174,37
03.01.2022;00:00;00:15;3.860,63
03.01.2022;00:15;00:30;3.753,89
03.01.2022;00:30;00:45;3.562,86
03.01.2022;00:45;01:00;2.996,23
03.01.2022;01:00;01:15;3.096,05
03.01.2022;01:15;01:30;3.120,61
03.01.2022;01:30;01:45;3.065,87
03.01.2022;01:45;02:00;3.020,44
03.01.2022;02:00;02:15;3.087,03
03.01.2022;02:15;02:30;3.004,13
03.01.2022;02:30;02:45;3.004,14
03.01.2022;02:45;03:00;3.032,96
03.01.2022;03:00;03:15;3.064,54
03.01.2022;03:15;03:30;3.093,03
03.01.2022;03:30;03:45;3.182,01
03.01.2022;03:45;04:00;3.157,40
03.01.2022;04:00;04:15;3.281,25
03.01.2022;04:15;04:30;3.333,33
03.01.2022;04:30;04:45;3.411,76
03.01.2022;04:45;05:00;3.519,03
03.01.2022;05:00;05:15;3.547,21
03.01.2022;05:15;05:30;3.506,29
03.01.2022;05:30;05:45;3.472,81
03.01.2022;05:45;06:00;3.486,50
03.01.2022;06:00;06:15;3.589,79
03.01.2022;06:15;06:30;3.836,76
03.01.2022;06:30;06:45;4.112,73
03.01.2022;06:45;07:00;4.160,21
03.01.2022;07:00;07:15;4.135,54
03.01.2022;07:15;07:30;4.403,89
03.01.2022;07:30;07:45;4.516,18
03.01.2022;07:45;08:00;4.590,97
03.01.2022;08:00;08:15;4.790,38
03.01.2022;08:15;08:30;4.912,43
03.01.2022;08:30;08:45;4.703,59
03.01.2022;08:45;09:00;4.798,23
03.01.2022;09:00;09:15;4.847,01
03.01.2022;09:15;09:30;4.900,83
03.01.2022;09:30;09:45;4.809,90
03.01.2022;09:45;10:00;4.734,11
03.01.2022;10:00;10:15;4.920,21
03.01.2022;10:15;10:30;4.749,33
03.01.2022;10:30;10:45;4.334,36
03.01.2022;10:45;11:00;4.877,34
03.01.2022;11:00;11:15;4.896,79
03.01.2022;11:15;11:30;4.966,27
03.01.2022;11:30;11:45;5.153,84
03.01.2022;11:45;12:00;5.212,76
03.01.2022;12:00;12:15;5.067,79
03.01.2022;12:15;12:30;5.124,42
03.01.2022;12:30;12:45;5.182,19
03.01.2022;12:45;13:00;5.034,50
03.01.2022;13:00;13:15;4.929,53
03.01.2022;13:15;13:30;4.889,98
03.01.2022;13:30;13:45;4.663,47
03.01.2022;13:45;14:00;4.929,07
03.01.2022;14:00;14:15;4.954,88
03.01.2022;14:15;14:30;4.932,75
03.01.2022;14:30;14:45;4.859,81
03.01.2022;14:45;15:00;4.895,41
03.01.2022;15:00;15:15;4.892,10
03.01.2022;15:15;15:30;4.970,92
03.01.2022;15:30;15:45;5.003,55
03.01.2022;15:45;16:00;5.050,13
03.01.2022;16:00;16:15;5.110,93
03.01.2022;16:15;16:30;5.257,47
03.01.2022;16:30;16:45;5.353,37
03.01.2022;16:45;17:00;5.499,61
03.01.2022;17:00;17:15;5.453,07
03.01.2022;17:15;17:30;5.715,11
03.01.2022;17:30;17:45;5.796,65
03.01.2022;17:45;18:00;5.950,63
03.01.2022;18:00;18:15;5.957,56
03.01.2022;18:15;18:30;5.993,08
03.01.2022;18:30;18:45;6.041,11
03.01.2022;18:45;19:00;5.856,53
03.01.2022;19:00;19:15;5.906,13
03.01.2022;19:15;19:30;5.744,84
03.01.2022;19:30;19:45;5.638,17
03.01.2022;19:45;20:00;5.533,43
03.01.2022;20:00;20:15;5.529,26
03.01.2022;20:15;20:30;5.452,35
03.01.2022;20:30;20:45;5.292,86
03.01.2022;20:45;21:00;5.226,20
03.01.2022;21:00;21:15;5.177,32
03.01.2022;21:15;21:30;5.516,12
03.01.2022;21:30;21:45;5.736,97
03.01.2022;21:45;22:00;5.847,38
03.01.2022;22:00;22:15;6.215,49
03.01.2022;22:15;22:30;5.634,48
03.01.2022;22:30;22:45;5.490,66
03.01.2022;22:45;23:00;5.250,05
03.01.2022;23:00;23:15;4.978,88
03.01.2022;23:15;23:30;4.713,49
03.01.2022;23:30;23:45;4.402,71
03.01.2022;23:45;00:00;4.206,01
04.01.2022;00:00;00:15;3.932,36
04.01.2022;00:15;00:30;3.738,92
04.01.2022;00:30;00:45;3.620,87
04.01.2022;00:45;01:00;3.438,39
04.01.2022;01:00;01:15;3.274,97
04.01.2022;01:15;01:30;3.195,66
04.01.2022;01:30;01:45;3.162,90
04.01.2022;01:45;02:00;3.122,31
04.01.2022;02:00;02:15;3.145,61
04.01.2022;02:15;02:30;3.191,63
04.01.2022;02:30;02:45;3.088,08
04.01.2022;02:45;03:00;3.117,71
04.01.2022;03:00;03:15;3.133,03
04.01.2022;03:15;03:30;3.254,08
04.01.2022;03:30;03:45;3.347,23
04.01.2022;03:45;04:00;3.389,08
04.01.2022;04:00;04:15;3.461,11
04.01.2022;04:15;04:30;3.485,14
04.01.2022;04:30;04:45;3.599,39
04.01.2022;04:45;05:00;3.691,12
04.01.2022;05:00;05:15;3.732,20
04.01.2022;05:15;05:30;3.676,65
04.01.2022;05:30;05:45;3.557,31
04.01.2022;05:45;06:00;3.673,66
04.01.2022;06:00;06:15;3.795,55
04.01.2022;06:15;06:30;3.811,25
04.01.2022;06:30;06:45;3.944,15
04.01.2022;06:45;07:00;4.081,31
04.01.2022;07:00;07:15;4.359,27
04.01.2022;07:15;07:30;4.492,43
04.01.2022;07:30;07:45;4.650,37
04.01.2022;07:45;08:00;4.699,89
04.01.2022;08:00;08:15;4.791,44
04.01.2022;08:15;08:30;4.803,80
04.01.2022;08:30;08:45;4.915,34
04.01.2022;08:45;09:00;5.060,98
04.01.2022;09:00;09:15;5.116,08
04.01.2022;09:15;09:30;5.032,48
04.01.2022;09:30;09:45;4.927,14
04.01.2022;09:45;10:00;5.050,40
04.01.2022;10:00;10:15;5.146,64
04.01.2022;10:15;10:30;5.177,82
04.01.2022;10:30;10:45;5.306,67
04.01.2022;10:45;11:00;5.254,18
04.01.2022;11:00;11:15;5.141,14
04.01.2022;11:15;11:30;5.255,26
04.01.2022;11:30;11:45;5.218,29
04.01.2022;11:45;12:00;5.255,25
04.01.2022;12:00;12:15;5.270,54
04.01.2022;12:15;12:30;5.319,90
04.01.2022;12:30;12:45;5.422,49
04.01.2022;12:45;13:00;5.380,68
04.01.2022;13:00;13:15;5.263,20
04.01.2022;13:15;13:30;5.079,64
04.01.2022;13:30;13:45;5.137,80
04.01.2022;13:45;14:00;5.063,36
04.01.2022;14:00;14:15;5.063,65
04.01.2022;14:15;14:30;5.060,98
04.01.2022;14:30;14:45;5.003,67
04.01.2022;14:45;15:00;4.848,47
04.01.2022;15:00;15:15;4.938,85
04.01.2022;15:15;15:30;5.130,80
04.01.2022;15:30;15:45;5.096,58
04.01.2022;15:45;16:00;5.035,55
04.01.2022;16:00;16:15;5.187,76
04.01.2022;16:15;16:30;5.253,01
04.01.2022;16:30;16:45;5.323,82
04.01.2022;16:45;17:00;5.457,23
04.01.2022;17:00;17:15;5.480,26
04.01.2022;17:15;17:30;5.650,52
04.01.2022;17:30;17:45;5.814,73
04.01.2022;17:45;18:00;6.123,76
04.01.2022;18:00;18:15;6.084,78
04.01.2022;18:15;18:30;5.916,15
04.01.2022;18:30;18:45;5.775,45
04.01.2022;18:45;19:00;5.595,60
04.01.2022;19:00;19:15;6.374,24
04.01.2022;19:15;19:30;6.124,39
04.01.2022;19:30;19:45;5.561,56
04.01.2022;19:45;20:00;5.893,30
04.01.2022;20:00;20:15;5.613,71
04.01.2022;20:15;20:30;5.508,37
04.01.2022;20:30;20:45;5.364,53
04.01.2022;20:45;21:00;5.204,48
04.01.2022;21:00;21:15;5.191,50
04.01.2022;21:15;21:30;5.470,74
04.01.2022;21:30;21:45;5.830,16
04.01.2022;21:45;22:00;6.173,10
04.01.2022;22:00;22:15;6.029,23
04.01.2022;22:15;22:30;5.768,14
04.01.2022;22:30;22:45;5.641,61
04.01.2022;22:45;23:00;5.359,88
04.01.2022;23:00;23:15;5.118,37
04.01.2022;23:15;23:30;4.962,00
04.01.2022;23:30;23:45;4.678,35
04.01.2022;23:45;00:00;4.461,36
05.01.2022;00:00;00:15;4.164,53
05.01.2022;00:15;00:30;3.983,87
05.01.2022;00:30;00:45;3.849,95
05.01.2022;00:45;01:00;3.651,90
05.01.2022;01:00;01:15;3.550,02
05.01.2022;01:15;01:30;3.434,28
05.01.2022;01:30;01:45;3.392,64
05.01.2022;01:45;02:00;3.317,17
05.01.2022;02:00;02:15;3.383,31
05.01.2022;02:15;02:30;3.335,87
05.01.2022;02:30;02:45;3.326,38
05.01.2022;02:45;03:00;3.392,57
05.01.2022;03:00;03:15;3.411,08
05.01.2022;03:15;03:30;3.479,76
05.01.2022;03:30;03:45;3.538,07
05.01.2022;03:45;04:00;3.600,16
05.01.2022;04:00;04:15;3.682,67
05.01.2022;04:15;04:30;3.731,87
05.01.2022;04:30;04:45;3.838,12
05.01.2022;04:45;05:00;3.890,00
05.01.2022;05:00;05:15;3.878,96
05.01.2022;05:15;05:30;3.902,91
05.01.2022;05:30;05:45;3.762,56
05.01.2022;05:45;06:00;3.847,31
05.01.2022;06:00;06:15;3.975,61
05.01.2022;06:15;06:30;4.125,65
05.01.2022;06:30;06:45;4.280,14
05.01.2022;06:45;07:00;4.504,40
05.01.2022;07:00;07:15;4.798,12
05.01.2022;07:15;07:30;4.824,74
05.01.2022;07:30;07:45;4.971,27
05.01.2022;07:45;08:00;5.074,74
05.01.2022;08:00;08:15;5.108,37
05.01.2022;08:15;08:30;5.193,49
05.01.2022;08:30;08:45;5.263,19
05.01.2022;08:45;09:00;5.293,98
05.01.2022;09:00;09:15;5.139,22
05.01.2022;09:15;09:30;5.193,42
05.01.2022;09:30;09:45;5.163,12
05.01.2022;09:45;10:00;5.141,19
05.01.2022;10:00;10:15;5.303,42
05.01.2022;10:15;10:30;5.416,66
05.01.2022;10:30;10:45;5.242,75
05.01.2022;10:45;11:00;5.158,96
05.01.2022;11:00;11:15;4.682,31
05.01.2022;11:15;11:30;5.201,91
05.01.2022;11:30;11:45;5.304,98
05.01.2022;11:45;12:00;5.749,31
05.01.2022;12:00;12:15;5.667,52
05.01.2022;12:15;12:30;5.621,14
05.01.2022;12:30;12:45;5.803,82
05.01.2022;12:45;13:00;5.905,05
05.01.2022;13:00;13:15;5.774,52
05.01.2022;13:15;13:30;5.743,56
05.01.2022;13:30;13:45;5.606,07
05.01.2022;13:45;14:00;5.632,83
05.01.2022;14:00;14:15;5.640,69
05.01.2022;14:15;14:30;5.573,10
05.01.2022;14:30;14:45;5.503,17
05.01.2022;14:45;15:00;5.565,93
05.01.2022;15:00;15:15;5.484,95
05.01.2022;15:15;15:30;5.416,89
05.01.2022;15:30;15:45;5.389,00
05.01.2022;15:45;16:00;5.323,76
05.01.2022;16:00;16:15;5.366,15
05.01.2022;16:15;16:30;5.468,64
05.01.2022;16:30;16:45;5.584,79
05.01.2022;16:45;17:00;5.774,70
05.01.2022;17:00;17:15;5.923,02
05.01.2022;17:15;17:30;6.126,81
05.01.2022;17:30;17:45;6.144,83
05.01.2022;17:45;18:00;6.293,14
05.01.2022;18:00;18:15;6.225,49
05.01.2022;18:15;18:30;6.195,92
05.01.2022;18:30;18:45;6.200,22
05.01.2022;18:45;19:00;6.149,98
05.01.2022;19:00;19:15;6.263,26
05.01.2022;19:15;19:30;6.156,08
05.01.2022;19:30;19:45;6.110,06
05.01.2022;19:45;20:00;5.951,56
05.01.2022;20:00;20:15;6.027,08
05.01.2022;20:15;20:30;5.805,30
05.01.2022;20:30;20:45;5.693,76
05.01.2022;20:45;21:00;5.517,83
05.01.2022;21:00;21:15;5.494,04
05.01.2022;21:15;21:30;5.711,32
05.01.2022;21:30;21:45;6.126,41
05.01.2022;21:45;22:00;6.426,54
05.01.2022;22:00;22:15;6.334,33
05.01.2022;22:15;22:30;6.155,30
05.01.2022;22:30;22:45;6.000,50
05.01.2022;22:45;23:00;5.770,57
05.01.2022;23:00;23:15;5.527,67
05.01.2022;23:15;23:30;5.208,81
05.01.2022;23:30;23:45;4.915,24
05.01.2022;23:45;00:00;4.729,46
06.01.2022;00:00;00:15;4.394,98
06.01.2022;00:15;00:30;4.224,49
06.01.2022;00:30;00:45;4.119,58
06.01.2022;00:45;01:00;3.857,18
06.01.2022;01:00;01:15;3.759,67
06.01.2022;01:15;01:30;3.663,29
06.01.2022;01:30;01:45;3.625,62
06.01.2022;01:45;02:00;3.542,68
06.01.2022;02:00;02:15;3.581,77
06.01.2022;02:15;02:30;3.570,02
06.01.2022;02:30;02:45;3.507,79
06.01.2022;02:45;03:00;3.548,49
06.01.2022;03:00;03:15;3.532,70
06.01.2022;03:15;03:30;3.534,89
06.01.2022;03:30;03:45;3.592,76
06.01.2022;03:45;04:00;3.677,58
06.01.2022;04:00;04:15;3.841,51
06.01.2022;04:15;04:30;3.892,69
06.01.2022;04:30;04:45;4.005,98
06.01.2022;04:45;05:00;4.186,79
06.01.2022;05:00;05:15;4.225,54
06.01.2022;05:15;05:30;4.158,07
06.01.2022;05:30;05:45;3.942,68
06.01.2022;05:45;06:00;4.008,53
06.01.2022;06:00;06:15;4.172,86
06.01.2022;06:15;06:30;4.334,49
06.01.2022;06:30;06:45;4.412,66
06.01.2022;06:45;07:00;4.719,50
06.01.2022;07:00;07:15;4.934,73
06.01.2022;07:15;07:30;5.095,83
06.01.2022;07:30;07:45;5.202,27
06.01.2022;07:45;08:00;5.387,50
06.01.2022;08:00;08:15;5.481,53
06.01.2022;08:15;08:30;5.587,96
06.01.2022;08:30;08:45;5.620,36
06.01.2022;08:45;09:00;5.579,08
06.01.2022;09:00;09:15;5.380,82
06.01.2022;09:15;09:30;5.297,18
06.01.2022;09:30;09:45;5.016,44
06.01.2022;09:45;10:00;4.778,12
06.01.2022;10:00;10:15;4.865,72
06.01.2022;10:15;10:30;4.732,03
06.01.2022;10:30;10:45;4.514,79
06.01.2022;10:45;11:00;4.381,92
06.01.2022;11:00;11:15;4.454,07
06.01.2022;11:15;11:30;4.639,61
06.01.2022;11:30;11:45;4.649,58
06.01.2022;11:45;12:00;4.556,83
06.01.2022;12:00;12:15;4.359,76
06.01.2022;12:15;12:30;4.293,42
06.01.2022;12:30;12:45;4.548,41
06.01.2022;12:45;13:00;4.456,52
06.01.2022;13:00;13:15;4.337,44
06.01.2022;13:15;13:30;4.337,01
06.01.2022;13:30;13:45;4.654,85
06.01.2022;13:45;14:00;4.673,58
06.01.2022;14:00;14:15;4.843,53
06.01.2022;14:15;14:30;5.164,66
06.01.2022;14:30;14:45;4.870,41
06.01.2022;14:45;15:00;4.918,95
06.01.2022;15:00;15:15;4.891,60
06.01.2022;15:15;15:30;5.034,83
06.01.2022;15:30;15:45;5.194,66
06.01.2022;15:45;16:00;5.240,38
06.01.2022;16:00;16:15;5.371,63
06.01.2022;16:15;16:30;5.035,34
06.01.2022;16:30;16:45;5.070,53
06.01.2022;16:45;17:00;5.348,28
06.01.2022;17:00;17:15;5.537,34
06.01.2022;17:15;17:30;5.693,37
06.01.2022;17:30;17:45;5.785,97
06.01.2022;17:45;18:00;5.935,29
06.01.2022;18:00;18:15;6.031,79
06.01.2022;18:15;18:30;5.889,61
06.01.2022;18:30;18:45;6.077,08
06.01.2022;18:45;19:00;5.965,11
06.01.2022;19:00;19:15;5.999,00
06.01.2022;19:15;19:30;5.927,06
06.01.2022;19:30;19:45;6.011,38
06.01.2022;19:45;20:00;5.926,11
06.01.2022;20:00;20:15;5.825,35
06.01.2022;20:15;20:30;5.833,75
06.01.2022;20:30;20:45;5.585,02
06.01.2022;20:45;21:00;5.439,24
06.01.2022;21:00;21:15;5.421,66
06.01.2022;21:15;21:30;5.778,57
06.01.2022;21:30;21:45;6.180,76
06.01.2022;21:45;22:00;6.407,02
06.01.2022;22:00;22:15;6.462,29
06.01.2022;22:15;22:30;6.321,85
06.01.2022;22:30;22:45;6.080,97
06.01.2022;22:45;23:00;5.864,38
06.01.2022;23:00;23:15;5.570,94
06.01.2022;23:15;23:30;5.342,74
06.01.2022;23:30;23:45;5.122,47
06.01.2022;23:45;00:00;4.877,10
07.01.2022;00:00;00:15;4.914,56
07.01.2022;00:15;00:30;4.631,79
07.01.2022;00:30;00:45;4.503,60
07.01.2022;00:45;01:00;4.316,13
07.01.2022;01:00;01:15;4.140,44
07.01.2022;01:15;01:30;4.100,08
07.01.2022;01:30;01:45;4.143,06
07.01.2022;01:45;02:00;3.989,97
07.01.2022;02:00;02:15;3.895,83
07.01.2022;02:15;02:30;3.826,17
07.01.2022;02:30;02:45;3.814,40
07.01.2022;02:45;03:00;3.787,73
07.01.2022;03:00;03:15;3.786,55
07.01.2022;03:15;03:30;3.791,49
07.01.2022;03:30;03:45;3.851,02
07.01.2022;03:45;04:00;3.858,74
07.01.2022;04:00;04:15;3.927,71
07.01.2022;04:15;04:30;3.951,65
07.01.2022;04:30;04:45;4.108,94
07.01.2022;04:45;05:00;4.093,81
07.01.2022;05:00;05:15;4.249,15
07.01.2022;05:15;05:30;4.176,80
07.01.2022;05:30;05:45;4.023,18
07.01.2022;05:45;06:00;4.077,52
07.01.2022;06:00;06:15;4.199,81
07.01.2022;06:15;06:30;4.358,93
07.01.2022;06:30;06:45;4.510,29
07.01.2022;06:45;07:00;4.744,02
07.01.2022;07:00;07:15;5.006,42
07.01.2022;07:15;07:30;5.039,90
07.01.2022;07:30;07:45;5.261,40
07.01.2022;07:45;08:00;5.281,59
07.01.2022;08:00;08:15;5.331,76
07.01.2022;08:15;08:30;5.406,72
07.01.2022;08:30;08:45;5.646,32
07.01.2022;08:45;09:00;5.564,14
07.01.2022;09:00;09:15;5.657,24
07.01.2022;09:15;09:30;5.667,32
07.01.2022;09:30;09:45;5.590,06
07.01.2022;09:45;10:00;5.518,69
07.01.2022;10:00;10:15;5.588,84
07.01.2022;10:15;10:30;5.603,63
07.01.2022;10:30;10:45;5.696,29
07.01.2022;10:45;11:00;5.695,79
07.01.2022;11:00;11:15;5.836,33
07.01.2022;11:15;11:30;5.802,43
07.01.2022;11:30;11:45;5.805,07
07.01.2022;11:45;12:00;5.830,33
07.01.2022;12:00;12:15;5.730,09
07.01.2022;12:15;12:30;5.753,84
07.01.2022;12:30;12:45;5.493,37
07.01.2022;12:45;13:00;5.690,95
07.01.2022;13:00;13:15;5.458,39
07.01.2022;13:15;13:30;5.355,04
07.01.2022;13:30;13:45;5.270,33
07.01.2022;13:45;14:00;5.172,33
07.01.2022;14:00;14:15;5.480,81
07.01.2022;14:15;14:30;5.555,28
07.01.2022;14:30;14:45;5.566,49
07.01.2022;14:45;15:00;5.536,78
07.01.2022;15:00;15:15;5.536,61
07.01.2022;15:15;15:30;5.535,84
07.01.2022;15:30;15:45;5.466,63
07.01.2022;15:45;16:00;5.567,61
07.01.2022;16:00;16:15;5.699,02
07.01.2022;16:15;16:30;5.708,86
07.01.2022;16:30;16:45;5.696,57
07.01.2022;16:45;17:00;5.960,57
07.01.2022;17:00;17:15;5.969,39
07.01.2022;17:15;17:30;6.083,72
07.01.2022;17:30;17:45;6.156,76
07.01.2022;17:45;18:00;6.399,27
07.01.2022;18:00;18:15;6.405,45
07.01.2022;18:15;18:30;6.360,55
07.01.2022;18:30;18:45;6.241,41
07.01.2022;18:45;19:00;6.215,16
07.01.2022;19:00;19:15;6.272,01
07.01.2022;19:15;19:30;6.132,61
07.01.2022;19:30;19:45;6.096,94
07.01.2022;19:45;20:00;6.075,65
07.01.2022;20:00;20:15;5.864,23
07.01.2022;20:15;20:30;5.861,56
07.01.2022;20:30;20:45;5.724,64
07.01.2022;20:45;21:00;5.496,19
07.01.2022;21:00;21:15;5.547,82
07.01.2022;21:15;21:30;5.974,05
07.01.2022;21:30;21:45;6.388,20
07.01.2022;21:45;22:00;6.645,61
07.01.2022;22:00;22:15;6.651,39
07.01.2022;22:15;22:30;6.494,24
07.01.2022;22:30;22:45;6.264,97
07.01.2022;22:45;23:00;6.171,05
07.01.2022;23:00;23:15;5.862,53
07.01.2022;23:15;23:30;5.637,97
07.01.2022;23:30;23:45;5.444,31
07.01.2022;23:45;00:00;5.254,06
08.01.2022;00:00;00:15;4.941,09
08.01.2022;00:15;00:30;4.773,56
08.01.2022;00:30;00:45;4.528,13
08.01.2022;00:45;01:00;4.404,29
08.01.2022;01:00;01:15;4.240,85
08.01.2022;01:15;01:30;4.218,94
08.01.2022;01:30;01:45;4.045,58
08.01.2022;01:45;02:00;3.942,96
08.01.2022;02:00;02:15;3.834,49
08.01.2022;02:15;02:30;3.836,31
08.01.2022;02:30;02:45;3.718,28
08.01.2022;02:45;03:00;3.721,81
08.01.2022;03:00;03:15;3.718,78
08.01.2022;03:15;03:30;3.739,62
08.01.2022;03:30;03:45;3.816,48
08.01.2022;03:45;04:00;3.829,88
08.01.2022;04:00;04:15;3.821,01
08.01.2022;04:15;04:30;3.786,79
08.01.2022;04:30;04:45;3.826,41
08.01.2022;04:45;05:00;3.887,47
08.01.2022;05:00;05:15;3.970,61
08.01.2022;05:15;05:30;3.866,54
08.01.2022;05:30;05:45;3.723,51
08.01.2022;05:45;06:00;3.634,06
08.01.2022;06:00;06:15;3.630,83
08.01.2022;06:15;06:30;3.714,03
08.01.2022;06:30;06:45;3.751,62
08.01.2022;06:45;07:00;3.801,21
08.01.2022;07:00;07:15;3.855,03
08.01.2022;07:15;07:30;3.967,70
08.01.2022;07:30;07:45;4.072,54
08.01.2022;07:45;08:00;4.182,89
08.01.2022;08:00;08:15;4.273,12
08.01.2022;08:15;08:30;4.364,54
08.01.2022;08:30;08:45;4.500,25
08.01.2022;08:45;09:00;4.659,36
08.01.2022;09:00;09:15;4.913,81
08.01.2022;09:15;09:30;4.963,29
08.01.2022;09:30;09:45;4.985,59
08.01.2022;09:45;10:00;4.936,06
08.01.2022;10:00;10:15;4.994,94
08.01.2022;10:15;10:30;5.121,61
08.01.2022;10:30;10:45;5.155,98
08.01.2022;10:45;11:00;5.310,17
08.01.2022;11:00;11:15;5.076,44
08.01.2022;11:15;11:30;5.066,67
08.01.2022;11:30;11:45;4.655,47