Netzbetreibername:;Gemeindewerke Bovenden GmbH & Co.KG;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;180,25
01.01.2022;00:15;00:30;180,19
01.01.2022;00:30;00:45;179,97
01.01.2022;00:45;01:00;179,86
01.01.2022;01:00;01:15;179,48
01.01.2022;01:15;01:30;178,81
01.01.2022;01:30;01:45;178,70
01.01.2022;01:45;02:00;178,73
01.01.2022;02:00;02:15;178,76
01.01.2022;02:15;02:30;178,62
01.01.2022;02:30;02:45;178,71
01.01.2022;02:45;03:00;178,72
01.01.2022;03:00;03:15;178,57
01.01.2022;03:15;03:30;178,63
01.01.2022;03:30;03:45;178,69
01.01.2022;03:45;04:00;178,59
01.01.2022;04:00;04:15;178,42
01.01.2022;04:15;04:30;178,47
01.01.2022;04:30;04:45;178,51
01.01.2022;04:45;05:00;178,70
01.01.2022;05:00;05:15;178,81
01.01.2022;05:15;05:30;178,75
01.01.2022;05:30;05:45;178,66
01.01.2022;05:45;06:00;185,32
01.01.2022;06:00;06:15;187,07
01.01.2022;06:15;06:30;186,84
01.01.2022;06:30;06:45;185,62
01.01.2022;06:45;07:00;180,37
01.01.2022;07:00;07:15;178,78
01.01.2022;07:15;07:30;178,63
01.01.2022;07:30;07:45;178,52
01.01.2022;07:45;08:00;178,82
01.01.2022;08:00;08:15;178,72
01.01.2022;08:15;08:30;178,93
01.01.2022;08:30;08:45;179,73
01.01.2022;08:45;09:00;181,41
01.01.2022;09:00;09:15;190,05
01.01.2022;09:15;09:30;208,24
01.01.2022;09:30;09:45;228,31
01.01.2022;09:45;10:00;241,74
01.01.2022;10:00;10:15;219,56
01.01.2022;10:15;10:30;255,98
01.01.2022;10:30;10:45;296,28
01.01.2022;10:45;11:00;306,92
01.01.2022;11:00;11:15;322,12
01.01.2022;11:15;11:30;292,99
01.01.2022;11:30;11:45;282,33
01.01.2022;11:45;12:00;307,47
01.01.2022;12:00;12:15;350,29
01.01.2022;12:15;12:30;380,26
01.01.2022;12:30;12:45;412,89
01.01.2022;12:45;13:00;521,23
01.01.2022;13:00;13:15;524,63
01.01.2022;13:15;13:30;453,05
01.01.2022;13:30;13:45;446,84
01.01.2022;13:45;14:00;599,15
01.01.2022;14:00;14:15;761,87
01.01.2022;14:15;14:30;697,08
01.01.2022;14:30;14:45;585,46
01.01.2022;14:45;15:00;509,53
01.01.2022;15:00;15:15;380,18
01.01.2022;15:15;15:30;271,29
01.01.2022;15:30;15:45;230,68
01.01.2022;15:45;16:00;200,94
01.01.2022;16:00;16:15;184,82
01.01.2022;16:15;16:30;180,13
01.01.2022;16:30;16:45;179,68
01.01.2022;16:45;17:00;179,42
01.01.2022;17:00;17:15;179,14
01.01.2022;17:15;17:30;178,71
01.01.2022;17:30;17:45;178,99
01.01.2022;17:45;18:00;176,78
01.01.2022;18:00;18:15;173,01
01.01.2022;18:15;18:30;179,13
01.01.2022;18:30;18:45;179,33
01.01.2022;18:45;19:00;179,37
01.01.2022;19:00;19:15;179,31
01.01.2022;19:15;19:30;179,16
01.01.2022;19:30;19:45;179,07
01.01.2022;19:45;20:00;179,06
01.01.2022;20:00;20:15;179,07
01.01.2022;20:15;20:30;180,67
01.01.2022;20:30;20:45;181,03
01.01.2022;20:45;21:00;180,88
01.01.2022;21:00;21:15;181,03
01.01.2022;21:15;21:30;180,94
01.01.2022;21:30;21:45;180,95
01.01.2022;21:45;22:00;181,06
01.01.2022;22:00;22:15;181,06
01.01.2022;22:15;22:30;181,09
01.01.2022;22:30;22:45;180,96
01.01.2022;22:45;23:00;180,70
01.01.2022;23:00;23:15;180,55
01.01.2022;23:15;23:30;180,20
01.01.2022;23:30;23:45;179,34
01.01.2022;23:45;00:00;179,19
02.01.2022;00:00;00:15;178,98
02.01.2022;00:15;00:30;179,02
02.01.2022;00:30;00:45;179,06
02.01.2022;00:45;01:00;179,17
02.01.2022;01:00;01:15;179,19
02.01.2022;01:15;01:30;179,21
02.01.2022;01:30;01:45;179,15
02.01.2022;01:45;02:00;179,15
02.01.2022;02:00;02:15;179,19
02.01.2022;02:15;02:30;179,03
02.01.2022;02:30;02:45;179,02
02.01.2022;02:45;03:00;178,89
02.01.2022;03:00;03:15;178,90
02.01.2022;03:15;03:30;178,87
02.01.2022;03:30;03:45;178,83
02.01.2022;03:45;04:00;178,87
02.01.2022;04:00;04:15;179,03
02.01.2022;04:15;04:30;178,84
02.01.2022;04:30;04:45;178,93
02.01.2022;04:45;05:00;178,92
02.01.2022;05:00;05:15;178,70
02.01.2022;05:15;05:30;178,80
02.01.2022;05:30;05:45;178,73
02.01.2022;05:45;06:00;178,75
02.01.2022;06:00;06:15;184,60
02.01.2022;06:15;06:30;186,62
02.01.2022;06:30;06:45;186,47
02.01.2022;06:45;07:00;183,95
02.01.2022;07:00;07:15;179,19
02.01.2022;07:15;07:30;178,39
02.01.2022;07:30;07:45;178,37
02.01.2022;07:45;08:00;178,42
02.01.2022;08:00;08:15;178,40
02.01.2022;08:15;08:30;178,55
02.01.2022;08:30;08:45;178,68
02.01.2022;08:45;09:00;182,29
02.01.2022;09:00;09:15;189,31
02.01.2022;09:15;09:30;193,57
02.01.2022;09:30;09:45;202,81
02.01.2022;09:45;10:00;223,01
02.01.2022;10:00;10:15;272,73
02.01.2022;10:15;10:30;319,15
02.01.2022;10:30;10:45;306,48
02.01.2022;10:45;11:00;274,09
02.01.2022;11:00;11:15;260,03
02.01.2022;11:15;11:30;273,22
02.01.2022;11:30;11:45;387,97
02.01.2022;11:45;12:00;379,22
02.01.2022;12:00;12:15;351,03
02.01.2022;12:15;12:30;333,72
02.01.2022;12:30;12:45;278,24
02.01.2022;12:45;13:00;348,02
02.01.2022;13:00;13:15;271,43
02.01.2022;13:15;13:30;223,37
02.01.2022;13:30;13:45;344,13
02.01.2022;13:45;14:00;442,59
02.01.2022;14:00;14:15;489,99
02.01.2022;14:15;14:30;543,84
02.01.2022;14:30;14:45;556,61
02.01.2022;14:45;15:00;510,92
02.01.2022;15:00;15:15;356,46
02.01.2022;15:15;15:30;226,24
02.01.2022;15:30;15:45;184,20
02.01.2022;15:45;16:00;181,77
02.01.2022;16:00;16:15;180,23
02.01.2022;16:15;16:30;180,35
02.01.2022;16:30;16:45;180,66
02.01.2022;16:45;17:00;180,66
02.01.2022;17:00;17:15;180,44
02.01.2022;17:15;17:30;180,05
02.01.2022;17:30;17:45;180,26
02.01.2022;17:45;18:00;180,00
02.01.2022;18:00;18:15;179,92
02.01.2022;18:15;18:30;180,03
02.01.2022;18:30;18:45;180,22
02.01.2022;18:45;19:00;180,01
02.01.2022;19:00;19:15;179,62
02.01.2022;19:15;19:30;179,49
02.01.2022;19:30;19:45;178,49
02.01.2022;19:45;20:00;178,43
02.01.2022;20:00;20:15;178,53
02.01.2022;20:15;20:30;179,74
02.01.2022;20:30;20:45;179,58
02.01.2022;20:45;21:00;179,32
02.01.2022;21:00;21:15;178,41
02.01.2022;21:15;21:30;178,35
02.01.2022;21:30;21:45;178,43
02.01.2022;21:45;22:00;178,47
02.01.2022;22:00;22:15;178,41
02.01.2022;22:15;22:30;178,31
02.01.2022;22:30;22:45;178,52
02.01.2022;22:45;23:00;178,45
02.01.2022;23:00;23:15;178,42
02.01.2022;23:15;23:30;178,43
02.01.2022;23:30;23:45;178,36
02.01.2022;23:45;00:00;178,28
03.01.2022;00:00;00:15;178,41
03.01.2022;00:15;00:30;178,31
03.01.2022;00:30;00:45;178,50
03.01.2022;00:45;01:00;178,45
03.01.2022;01:00;01:15;178,39
03.01.2022;01:15;01:30;178,45
03.01.2022;01:30;01:45;178,40
03.01.2022;01:45;02:00;178,48
03.01.2022;02:00;02:15;178,45
03.01.2022;02:15;02:30;178,32
03.01.2022;02:30;02:45;178,26
03.01.2022;02:45;03:00;178,22
03.01.2022;03:00;03:15;178,17
03.01.2022;03:15;03:30;178,23
03.01.2022;03:30;03:45;178,28
03.01.2022;03:45;04:00;178,19
03.01.2022;04:00;04:15;178,23
03.01.2022;04:15;04:30;178,29
03.01.2022;04:30;04:45;182,77
03.01.2022;04:45;05:00;186,57
03.01.2022;05:00;05:15;186,40
03.01.2022;05:15;05:30;186,06
03.01.2022;05:30;05:45;184,73
03.01.2022;05:45;06:00;179,57
03.01.2022;06:00;06:15;177,95
03.01.2022;06:15;06:30;177,85
03.01.2022;06:30;06:45;177,82
03.01.2022;06:45;07:00;177,90
03.01.2022;07:00;07:15;177,80
03.01.2022;07:15;07:30;177,75
03.01.2022;07:30;07:45;177,79
03.01.2022;07:45;08:00;178,08
03.01.2022;08:00;08:15;178,05
03.01.2022;08:15;08:30;178,18
03.01.2022;08:30;08:45;182,69
03.01.2022;08:45;09:00;187,37
03.01.2022;09:00;09:15;197,48
03.01.2022;09:15;09:30;213,04
03.01.2022;09:30;09:45;265,30
03.01.2022;09:45;10:00;347,56
03.01.2022;10:00;10:15;402,61
03.01.2022;10:15;10:30;695,95
03.01.2022;10:30;10:45;553,03
03.01.2022;10:45;11:00;364,76
03.01.2022;11:00;11:15;376,11
03.01.2022;11:15;11:30;278,00
03.01.2022;11:30;11:45;264,12
03.01.2022;11:45;12:00;343,89
03.01.2022;12:00;12:15;292,39
03.01.2022;12:15;12:30;280,46
03.01.2022;12:30;12:45;326,97
03.01.2022;12:45;13:00;430,63
03.01.2022;13:00;13:15;358,90
03.01.2022;13:15;13:30;365,77
03.01.2022;13:30;13:45;321,06
03.01.2022;13:45;14:00;270,55
03.01.2022;14:00;14:15;247,96
03.01.2022;14:15;14:30;207,99
03.01.2022;14:30;14:45;258,55
03.01.2022;14:45;15:00;215,31
03.01.2022;15:00;15:15;190,38
03.01.2022;15:15;15:30;159,77
03.01.2022;15:30;15:45;142,12
03.01.2022;15:45;16:00;131,84
03.01.2022;16:00;16:15;128,66
03.01.2022;16:15;16:30;128,64
03.01.2022;16:30;16:45;128,75
03.01.2022;16:45;17:00;128,74
03.01.2022;17:00;17:15;128,65
03.01.2022;17:15;17:30;128,67
03.01.2022;17:30;17:45;128,49
03.01.2022;17:45;18:00;128,33
03.01.2022;18:00;18:15;128,49
03.01.2022;18:15;18:30;128,55
03.01.2022;18:30;18:45;128,54
03.01.2022;18:45;19:00;128,72
03.01.2022;19:00;19:15;128,71
03.01.2022;19:15;19:30;128,67
03.01.2022;19:30;19:45;128,57
03.01.2022;19:45;20:00;128,55
03.01.2022;20:00;20:15;130,49
03.01.2022;20:15;20:30;130,46
03.01.2022;20:30;20:45;130,50
03.01.2022;20:45;21:00;130,59
03.01.2022;21:00;21:15;130,64
03.01.2022;21:15;21:30;130,48
03.01.2022;21:30;21:45;130,61
03.01.2022;21:45;22:00;130,81
03.01.2022;22:00;22:15;130,81
03.01.2022;22:15;22:30;130,68
03.01.2022;22:30;22:45;130,67
03.01.2022;22:45;23:00;130,71
03.01.2022;23:00;23:15;130,60
03.01.2022;23:15;23:30;130,28
03.01.2022;23:30;23:45;130,46
03.01.2022;23:45;00:00;130,39
04.01.2022;00:00;00:15;130,20
04.01.2022;00:15;00:30;130,01
04.01.2022;00:30;00:45;129,04
04.01.2022;00:45;01:00;128,96
04.01.2022;01:00;01:15;128,97
04.01.2022;01:15;01:30;129,02
04.01.2022;01:30;01:45;128,99
04.01.2022;01:45;02:00;128,94
04.01.2022;02:00;02:15;128,98
04.01.2022;02:15;02:30;128,91
04.01.2022;02:30;02:45;128,74
04.01.2022;02:45;03:00;128,78
04.01.2022;03:00;03:15;128,68
04.01.2022;03:15;03:30;128,68
04.01.2022;03:30;03:45;128,85
04.01.2022;03:45;04:00;128,71
04.01.2022;04:00;04:15;128,82
04.01.2022;04:15;04:30;128,83
04.01.2022;04:30;04:45;128,62
04.01.2022;04:45;05:00;128,54
04.01.2022;05:00;05:15;128,79
04.01.2022;05:15;05:30;128,67
04.01.2022;05:30;05:45;128,33
04.01.2022;05:45;06:00;128,38
04.01.2022;06:00;06:15;134,72
04.01.2022;06:15;06:30;136,44
04.01.2022;06:30;06:45;135,69
04.01.2022;06:45;07:00;134,38
04.01.2022;07:00;07:15;131,43
04.01.2022;07:15;07:30;128,05
04.01.2022;07:30;07:45;128,06
04.01.2022;07:45;08:00;128,34
04.01.2022;08:00;08:15;128,40
04.01.2022;08:15;08:30;128,39
04.01.2022;08:30;08:45;128,79
04.01.2022;08:45;09:00;135,12
04.01.2022;09:00;09:15;143,92
04.01.2022;09:15;09:30;150,92
04.01.2022;09:30;09:45;158,51
04.01.2022;09:45;10:00;166,55
04.01.2022;10:00;10:15;167,35
04.01.2022;10:15;10:30;164,03
04.01.2022;10:30;10:45;178,50
04.01.2022;10:45;11:00;208,45
04.01.2022;11:00;11:15;234,36
04.01.2022;11:15;11:30;250,41
04.01.2022;11:30;11:45;276,45
04.01.2022;11:45;12:00;262,21
04.01.2022;12:00;12:15;223,94
04.01.2022;12:15;12:30;201,88
04.01.2022;12:30;12:45;193,54
04.01.2022;12:45;13:00;196,47
04.01.2022;13:00;13:15;211,86
04.01.2022;13:15;13:30;219,94
04.01.2022;13:30;13:45;227,01
04.01.2022;13:45;14:00;224,28
04.01.2022;14:00;14:15;218,40
04.01.2022;14:15;14:30;182,31
04.01.2022;14:30;14:45;182,25
04.01.2022;14:45;15:00;172,33
04.01.2022;15:00;15:15;148,57
04.01.2022;15:15;15:30;137,19
04.01.2022;15:30;15:45;134,20
04.01.2022;15:45;16:00;129,24
04.01.2022;16:00;16:15;128,62
04.01.2022;16:15;16:30;128,59
04.01.2022;16:30;16:45;128,45
04.01.2022;16:45;17:00;128,32
04.01.2022;17:00;17:15;131,59
04.01.2022;17:15;17:30;135,78
04.01.2022;17:30;17:45;132,23
04.01.2022;17:45;18:00;128,71
04.01.2022;18:00;18:15;128,36
04.01.2022;18:15;18:30;128,16
04.01.2022;18:30;18:45;128,16
04.01.2022;18:45;19:00;128,43
04.01.2022;19:00;19:15;128,59
04.01.2022;19:15;19:30;128,61
04.01.2022;19:30;19:45;128,73
04.01.2022;19:45;20:00;128,47
04.01.2022;20:00;20:15;129,32
04.01.2022;20:15;20:30;130,12
04.01.2022;20:30;20:45;130,20
04.01.2022;20:45;21:00;130,01
04.01.2022;21:00;21:15;130,27
04.01.2022;21:15;21:30;130,34
04.01.2022;21:30;21:45;130,27
04.01.2022;21:45;22:00;130,38
04.01.2022;22:00;22:15;130,61
04.01.2022;22:15;22:30;130,48
04.01.2022;22:30;22:45;130,36
04.01.2022;22:45;23:00;130,43
04.01.2022;23:00;23:15;130,48
04.01.2022;23:15;23:30;130,38
04.01.2022;23:30;23:45;130,41
04.01.2022;23:45;00:00;129,94
05.01.2022;00:00;00:15;130,07
05.01.2022;00:15;00:30;130,12
05.01.2022;00:30;00:45;130,20
05.01.2022;00:45;01:00;130,08
05.01.2022;01:00;01:15;130,13
05.01.2022;01:15;01:30;129,96
05.01.2022;01:30;01:45;130,06
05.01.2022;01:45;02:00;129,79
05.01.2022;02:00;02:15;128,98
05.01.2022;02:15;02:30;128,58
05.01.2022;02:30;02:45;128,86
05.01.2022;02:45;03:00;128,72
05.01.2022;03:00;03:15;128,68
05.01.2022;03:15;03:30;128,68
05.01.2022;03:30;03:45;128,89
05.01.2022;03:45;04:00;128,73
05.01.2022;04:00;04:15;128,62
05.01.2022;04:15;04:30;128,66
05.01.2022;04:30;04:45;128,72
05.01.2022;04:45;05:00;128,75
05.01.2022;05:00;05:15;128,71
05.01.2022;05:15;05:30;128,52
05.01.2022;05:30;05:45;132,47
05.01.2022;05:45;06:00;136,24
05.01.2022;06:00;06:15;135,91
05.01.2022;06:15;06:30;135,39
05.01.2022;06:30;06:45;133,03
05.01.2022;06:45;07:00;129,32
05.01.2022;07:00;07:15;127,98
05.01.2022;07:15;07:30;127,96
05.01.2022;07:30;07:45;127,96
05.01.2022;07:45;08:00;128,01
05.01.2022;08:00;08:15;128,03
05.01.2022;08:15;08:30;130,48
05.01.2022;08:30;08:45;140,12
05.01.2022;08:45;09:00;198,34
05.01.2022;09:00;09:15;265,05
05.01.2022;09:15;09:30;313,91
05.01.2022;09:30;09:45;287,40
05.01.2022;09:45;10:00;250,83
05.01.2022;10:00;10:15;225,95
05.01.2022;10:15;10:30;241,18
05.01.2022;10:30;10:45;228,09
05.01.2022;10:45;11:00;262,98
05.01.2022;11:00;11:15;290,15
05.01.2022;11:15;11:30;262,72
05.01.2022;11:30;11:45;259,40
05.01.2022;11:45;12:00;179,03
05.01.2022;12:00;12:15;244,66
05.01.2022;12:15;12:30;318,66
05.01.2022;12:30;12:45;179,95
05.01.2022;12:45;13:00;154,52
05.01.2022;13:00;13:15;170,51
05.01.2022;13:15;13:30;171,49
05.01.2022;13:30;13:45;169,87
05.01.2022;13:45;14:00;147,09
05.01.2022;14:00;14:15;161,85
05.01.2022;14:15;14:30;181,61
05.01.2022;14:30;14:45;161,99
05.01.2022;14:45;15:00;148,91
05.01.2022;15:00;15:15;149,65
05.01.2022;15:15;15:30;138,76
05.01.2022;15:30;15:45;132,92
05.01.2022;15:45;16:00;131,38
05.01.2022;16:00;16:15;129,53
05.01.2022;16:15;16:30;128,57
05.01.2022;16:30;16:45;128,71
05.01.2022;16:45;17:00;128,99
05.01.2022;17:00;17:15;128,52
05.01.2022;17:15;17:30;129,29
05.01.2022;17:30;17:45;128,63
05.01.2022;17:45;18:00;129,06
05.01.2022;18:00;18:15;128,59
05.01.2022;18:15;18:30;128,75
05.01.2022;18:30;18:45;128,65
05.01.2022;18:45;19:00;129,22
05.01.2022;19:00;19:15;128,53
05.01.2022;19:15;19:30;129,50
05.01.2022;19:30;19:45;129,41
05.01.2022;19:45;20:00;129,30
05.01.2022;20:00;20:15;128,18
05.01.2022;20:15;20:30;127,65
05.01.2022;20:30;20:45;128,02
05.01.2022;20:45;21:00;127,73
05.01.2022;21:00;21:15;127,91
05.01.2022;21:15;21:30;128,18
05.01.2022;21:30;21:45;128,27
05.01.2022;21:45;22:00;129,33
05.01.2022;22:00;22:15;130,32
05.01.2022;22:15;22:30;130,18
05.01.2022;22:30;22:45;130,03
05.01.2022;22:45;23:00;130,40
05.01.2022;23:00;23:15;130,12
05.01.2022;23:15;23:30;130,62
05.01.2022;23:30;23:45;130,24
05.01.2022;23:45;00:00;130,59
06.01.2022;00:00;00:15;130,23
06.01.2022;00:15;00:30;130,48
06.01.2022;00:30;00:45;130,06
06.01.2022;00:45;01:00;130,47
06.01.2022;01:00;01:15;130,12
06.01.2022;01:15;01:30;130,24
06.01.2022;01:30;01:45;129,98
06.01.2022;01:45;02:00;130,23
06.01.2022;02:00;02:15;129,80
06.01.2022;02:15;02:30;130,22
06.01.2022;02:30;02:45;129,60
06.01.2022;02:45;03:00;130,01
06.01.2022;03:00;03:15;129,45
06.01.2022;03:15;03:30;130,19
06.01.2022;03:30;03:45;128,75
06.01.2022;03:45;04:00;128,71
06.01.2022;04:00;04:15;128,39
06.01.2022;04:15;04:30;128,29
06.01.2022;04:30;04:45;128,44
06.01.2022;04:45;05:00;128,11
06.01.2022;05:00;05:15;131,25
06.01.2022;05:15;05:30;136,19
06.01.2022;05:30;05:45;133,93
06.01.2022;05:45;06:00;129,63
06.01.2022;06:00;06:15;126,56
06.01.2022;06:15;06:30;126,58
06.01.2022;06:30;06:45;126,71
06.01.2022;06:45;07:00;127,02
06.01.2022;07:00;07:15;127,09
06.01.2022;07:15;07:30;127,13
06.01.2022;07:30;07:45;127,02
06.01.2022;07:45;08:00;127,22
06.01.2022;08:00;08:15;128,31
06.01.2022;08:15;08:30;134,16
06.01.2022;08:30;08:45;176,31
06.01.2022;08:45;09:00;258,67
06.01.2022;09:00;09:15;318,76
06.01.2022;09:15;09:30;403,30
06.01.2022;09:30;09:45;504,50
06.01.2022;09:45;10:00;593,99
06.01.2022;10:00;10:15;638,92
06.01.2022;10:15;10:30;699,06
06.01.2022;10:30;10:45;762,44
06.01.2022;10:45;11:00;841,89
06.01.2022;11:00;11:15;898,45
06.01.2022;11:15;11:30;895,13
06.01.2022;11:30;11:45;908,44
06.01.2022;11:45;12:00;931,41
06.01.2022;12:00;12:15;925,31
06.01.2022;12:15;12:30;788,58
06.01.2022;12:30;12:45;882,68
06.01.2022;12:45;13:00;873,13
06.01.2022;13:00;13:15;873,35
06.01.2022;13:15;13:30;776,81
06.01.2022;13:30;13:45;654,64
06.01.2022;13:45;14:00;694,57
06.01.2022;14:00;14:15;433,56
06.01.2022;14:15;14:30;358,75
06.01.2022;14:30;14:45;412,22
06.01.2022;14:45;15:00;391,41
06.01.2022;15:00;15:15;358,25
06.01.2022;15:15;15:30;251,72
06.01.2022;15:30;15:45;207,54
06.01.2022;15:45;16:00;172,57
06.01.2022;16:00;16:15;150,88
06.01.2022;16:15;16:30;137,70
06.01.2022;16:30;16:45;134,66
06.01.2022;16:45;17:00;132,15
06.01.2022;17:00;17:15;128,64
06.01.2022;17:15;17:30;127,34
06.01.2022;17:30;17:45;127,84
06.01.2022;17:45;18:00;127,97
06.01.2022;18:00;18:15;127,63
06.01.2022;18:15;18:30;127,51
06.01.2022;18:30;18:45;127,76
06.01.2022;18:45;19:00;127,80
06.01.2022;19:00;19:15;127,56
06.01.2022;19:15;19:30;127,69
06.01.2022;19:30;19:45;127,60
06.01.2022;19:45;20:00;128,11
06.01.2022;20:00;20:15;129,19
06.01.2022;20:15;20:30;129,22
06.01.2022;20:30;20:45;128,96
06.01.2022;20:45;21:00;129,21
06.01.2022;21:00;21:15;129,27
06.01.2022;21:15;21:30;129,16
06.01.2022;21:30;21:45;129,36
06.01.2022;21:45;22:00;129,14
06.01.2022;22:00;22:15;129,71
06.01.2022;22:15;22:30;129,66
06.01.2022;22:30;22:45;129,67
06.01.2022;22:45;23:00;129,51
06.01.2022;23:00;23:15;129,38
06.01.2022;23:15;23:30;129,23
06.01.2022;23:30;23:45;129,42
06.01.2022;23:45;00:00;129,52
07.01.2022;00:00;00:15;129,20
07.01.2022;00:15;00:30;129,27
07.01.2022;00:30;00:45;129,27
07.01.2022;00:45;01:00;128,86
07.01.2022;01:00;01:15;129,15
07.01.2022;01:15;01:30;128,32
07.01.2022;01:30;01:45;128,12
07.01.2022;01:45;02:00;127,97
07.01.2022;02:00;02:15;127,96
07.01.2022;02:15;02:30;127,74
07.01.2022;02:30;02:45;127,85
07.01.2022;02:45;03:00;127,79
07.01.2022;03:00;03:15;127,67
07.01.2022;03:15;03:30;127,94
07.01.2022;03:30;03:45;127,63
07.01.2022;03:45;04:00;127,79
07.01.2022;04:00;04:15;127,86
07.01.2022;04:15;04:30;127,62
07.01.2022;04:30;04:45;127,56
07.01.2022;04:45;05:00;127,47
07.01.2022;05:00;05:15;127,44
07.01.2022;05:15;05:30;127,64
07.01.2022;05:30;05:45;127,47
07.01.2022;05:45;06:00;127,06
07.01.2022;06:00;06:15;134,17
07.01.2022;06:15;06:30;134,58
07.01.2022;06:30;06:45;134,48
07.01.2022;06:45;07:00;133,69
07.01.2022;07:00;07:15;128,78
07.01.2022;07:15;07:30;126,86
07.01.2022;07:30;07:45;126,76
07.01.2022;07:45;08:00;126,83
07.01.2022;08:00;08:15;126,68
07.01.2022;08:15;08:30;126,82
07.01.2022;08:30;08:45;126,92
07.01.2022;08:45;09:00;127,16
07.01.2022;09:00;09:15;129,20
07.01.2022;09:15;09:30;133,94
07.01.2022;09:30;09:45;146,33
07.01.2022;09:45;10:00;169,17
07.01.2022;10:00;10:15;175,21
07.01.2022;10:15;10:30;192,49
07.01.2022;10:30;10:45;220,54
07.01.2022;10:45;11:00;203,86
07.01.2022;11:00;11:15;201,91
07.01.2022;11:15;11:30;237,71
07.01.2022;11:30;11:45;253,84
07.01.2022;11:45;12:00;291,17
07.01.2022;12:00;12:15;270,57
07.01.2022;12:15;12:30;297,66
07.01.2022;12:30;12:45;268,05
07.01.2022;12:45;13:00;288,66
07.01.2022;13:00;13:15;289,40
07.01.2022;13:15;13:30;301,52
07.01.2022;13:30;13:45;286,25
07.01.2022;13:45;14:00;334,88
07.01.2022;14:00;14:15;266,14
07.01.2022;14:15;14:30;250,97
07.01.2022;14:30;14:45;193,00
07.01.2022;14:45;15:00;185,92
07.01.2022;15:00;15:15;159,93
07.01.2022;15:15;15:30;164,06
07.01.2022;15:30;15:45;160,20
07.01.2022;15:45;16:00;140,47
07.01.2022;16:00;16:15;128,24
07.01.2022;16:15;16:30;128,51
07.01.2022;16:30;16:45;128,44
07.01.2022;16:45;17:00;128,90
07.01.2022;17:00;17:15;128,84
07.01.2022;17:15;17:30;128,52
07.01.2022;17:30;17:45;128,41
07.01.2022;17:45;18:00;128,16
07.01.2022;18:00;18:15;127,85
07.01.2022;18:15;18:30;128,05
07.01.2022;18:30;18:45;127,84
07.01.2022;18:45;19:00;127,84
07.01.2022;19:00;19:15;128,13
07.01.2022;19:15;19:30;127,88
07.01.2022;19:30;19:45;128,04
07.01.2022;19:45;20:00;128,42
07.01.2022;20:00;20:15;129,77
07.01.2022;20:15;20:30;130,22
07.01.2022;20:30;20:45;130,25
07.01.2022;20:45;21:00;129,68
07.01.2022;21:00;21:15;130,11
07.01.2022;21:15;21:30;129,78
07.01.2022;21:30;21:45;130,00
07.01.2022;21:45;22:00;130,19
07.01.2022;22:00;22:15;129,95
07.01.2022;22:15;22:30;130,63
07.01.2022;22:30;22:45;130,08
07.01.2022;22:45;23:00;130,10
07.01.2022;23:00;23:15;130,33
07.01.2022;23:15;23:30;129,85
07.01.2022;23:30;23:45;130,19
07.01.2022;23:45;00:00;130,42
08.01.2022;00:00;00:15;129,83
08.01.2022;00:15;00:30;130,23
08.01.2022;00:30;00:45;130,09
08.01.2022;00:45;01:00;129,83
08.01.2022;01:00;01:15;129,96
08.01.2022;01:15;01:30;129,31
08.01.2022;01:30;01:45;129,75
08.01.2022;01:45;02:00;129,70
08.01.2022;02:00;02:15;129,19
08.01.2022;02:15;02:30;128,84
08.01.2022;02:30;02:45;127,84
08.01.2022;02:45;03:00;128,24
08.01.2022;03:00;03:15;128,56
08.01.2022;03:15;03:30;128,16
08.01.2022;03:30;03:45;128,52
08.01.2022;03:45;04:00;127,98
08.01.2022;04:00;04:15;127,97
08.01.2022;04:15;04:30;128,30
08.01.2022;04:30;04:45;128,04
08.01.2022;04:45;05:00;128,43
08.01.2022;05:00;05:15;127,90
08.01.2022;05:15;05:30;128,37
08.01.2022;05:30;05:45;134,31
08.01.2022;05:45;06:00;135,82
08.01.2022;06:00;06:15;136,15
08.01.2022;06:15;06:30;134,45
08.01.2022;06:30;06:45;130,04
08.01.2022;06:45;07:00;128,14
08.01.2022;07:00;07:15;127,62
08.01.2022;07:15;07:30;127,87
08.01.2022;07:30;07:45;127,28
08.01.2022;07:45;08:00;128,01
08.01.2022;08:00;08:15;127,62
08.01.2022;08:15;08:30;128,76
08.01.2022;08:30;08:45;133,11
08.01.2022;08:45;09:00;135,09
08.01.2022;09:00;09:15;155,62
08.01.2022;09:15;09:30;199,44
08.01.2022;09:30;09:45;220,00
08.01.2022;09:45;10:00;368,88
08.01.2022;10:00;10:15;283,22
08.01.2022;10:15;10:30;303,54
08.01.2022;10:30;10:45;255,55
08.01.2022;10:45;11:00;325,93
08.01.2022;11:00;11:15;385,82
08.01.2022;11:15;11:30;475,23
08.01.2022;11:30;11:45;677,47
08.01.2022;11:45;12:00;740,39
08.01.2022;12:00;12:15;387,45
08.01.2022;12:15;12:30;303,60
08.01.2022;12:30;12:45;213,54
08.01.2022;12:45;13:00;241,06
08.01.2022;13:00;13:15;463,23
08.01.2022;13:15;13:30;595,75
08.01.2022;13:30;13:45;735,63
08.01.2022;13:45;14:00;533,49
08.01.2022;14:00;14:15;341,16
08.01.2022;14:15;14:30;254,77
08.01.2022;14:30;14:45;321,60
08.01.2022;14:45;15:00;351,08
08.01.2022;15:00;15:15;376,80
08.01.2022;15:15;15:30;302,30
08.01.2022;15:30;15:45;176,08
08.01.2022;15:45;16:00;142,52
08.01.2022;16:00;16:15;132,29
08.01.2022;16:15;16:30;127,68
08.01.2022;16:30;16:45;128,10
08.01.2022;16:45;17:00;127,57
08.01.2022;17:00;17:15;127,72
08.01.2022;17:15;17:30;127,72
08.01.2022;17:30;17:45;127,47
08.01.2022;17:45;18:00;127,80
08.01.2022;18:00;18:15;127,50
08.01.2022;18:15;18:30;127,20
08.01.2022;18:30;18:45;127,64
08.01.2022;18:45;19:00;127,44
08.01.2022;19:00;19:15;127,42
08.01.2022;19:15;19:30;127,61
08.01.2022;19:30;19:45;127,21
08.01.2022;19:45;20:00;127,64
08.01.2022;20:00;20:15;129,48
08.01.2022;20:15;20:30;128,92
08.01.2022;20:30;20:45;128,90
08.01.2022;20:45;21:00;129,25
08.01.2022;21:00;21:15;128,73
08.01.2022;21:15;21:30;129,12
08.01.2022;21:30;21:45;129,07
08.01.2022;21:45;22:00;128,98
08.01.2022;22:00;22:15;129,57
08.01.2022;22:15;22:30;129,18
08.01.2022;22:30;22:45;129,45
08.01.2022;22:45;23:00;129,40
08.01.2022;23:00;23:15;129,25