Netzbetreibername:;Gemeindewerke Bovenden GmbH & Co.KG;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;3.167,16
01.01.2022;00:15;00:30;3.058,22
01.01.2022;00:30;00:45;2.968,56
01.01.2022;00:45;01:00;2.833,66
01.01.2022;01:00;01:15;2.743,52
01.01.2022;01:15;01:30;2.643,98
01.01.2022;01:30;01:45;2.545,81
01.01.2022;01:45;02:00;2.517,33
01.01.2022;02:00;02:15;2.536,82
01.01.2022;02:15;02:30;2.489,90
01.01.2022;02:30;02:45;2.393,25
01.01.2022;02:45;03:00;2.350,07
01.01.2022;03:00;03:15;2.368,57
01.01.2022;03:15;03:30;2.342,77
01.01.2022;03:30;03:45;2.359,96
01.01.2022;03:45;04:00;2.397,02
01.01.2022;04:00;04:15;2.451,12
01.01.2022;04:15;04:30;2.468,54
01.01.2022;04:30;04:45;2.432,84
01.01.2022;04:45;05:00;2.399,26
01.01.2022;05:00;05:15;2.335,08
01.01.2022;05:15;05:30;2.243,19
01.01.2022;05:30;05:45;2.062,28
01.01.2022;05:45;06:00;1.910,05
01.01.2022;06:00;06:15;1.973,78
01.01.2022;06:15;06:30;1.929,27
01.01.2022;06:30;06:45;2.030,68
01.01.2022;06:45;07:00;2.054,75
01.01.2022;07:00;07:15;2.117,98
01.01.2022;07:15;07:30;2.217,46
01.01.2022;07:30;07:45;2.232,04
01.01.2022;07:45;08:00;2.271,19
01.01.2022;08:00;08:15;2.339,88
01.01.2022;08:15;08:30;2.358,12
01.01.2022;08:30;08:45;2.418,90
01.01.2022;08:45;09:00;2.518,43
01.01.2022;09:00;09:15;2.635,69
01.01.2022;09:15;09:30;2.705,40
01.01.2022;09:30;09:45;2.743,05
01.01.2022;09:45;10:00;2.863,23
01.01.2022;10:00;10:15;3.131,12
01.01.2022;10:15;10:30;3.287,18
01.01.2022;10:30;10:45;3.185,06
01.01.2022;10:45;11:00;2.911,98
01.01.2022;11:00;11:15;3.162,22
01.01.2022;11:15;11:30;3.764,79
01.01.2022;11:30;11:45;3.773,98
01.01.2022;11:45;12:00;3.587,97
01.01.2022;12:00;12:15;3.671,28
01.01.2022;12:15;12:30;3.498,31
01.01.2022;12:30;12:45;3.530,42
01.01.2022;12:45;13:00;3.391,84
01.01.2022;13:00;13:15;3.212,55
01.01.2022;13:15;13:30;3.246,96
01.01.2022;13:30;13:45;3.325,35
01.01.2022;13:45;14:00;2.986,06
01.01.2022;14:00;14:15;2.850,91
01.01.2022;14:15;14:30;2.627,70
01.01.2022;14:30;14:45;2.657,44
01.01.2022;14:45;15:00;2.718,63
01.01.2022;15:00;15:15;2.949,99
01.01.2022;15:15;15:30;3.042,92
01.01.2022;15:30;15:45;3.200,36
01.01.2022;15:45;16:00;3.227,98
01.01.2022;16:00;16:15;3.315,46
01.01.2022;16:15;16:30;3.624,65
01.01.2022;16:30;16:45;3.804,53
01.01.2022;16:45;17:00;4.072,24
01.01.2022;17:00;17:15;4.099,47
01.01.2022;17:15;17:30;4.150,13
01.01.2022;17:30;17:45;4.263,00
01.01.2022;17:45;18:00;4.394,22
01.01.2022;18:00;18:15;4.371,45
01.01.2022;18:15;18:30;4.401,46
01.01.2022;18:30;18:45;4.486,55
01.01.2022;18:45;19:00;4.575,76
01.01.2022;19:00;19:15;4.685,01
01.01.2022;19:15;19:30;4.627,04
01.01.2022;19:30;19:45;4.423,99
01.01.2022;19:45;20:00;4.355,55
01.01.2022;20:00;20:15;4.327,99
01.01.2022;20:15;20:30;4.146,82
01.01.2022;20:30;20:45;4.043,05
01.01.2022;20:45;21:00;3.892,35
01.01.2022;21:00;21:15;3.927,08
01.01.2022;21:15;21:30;4.126,05
01.01.2022;21:30;21:45;4.459,62
01.01.2022;21:45;22:00;4.804,06
01.01.2022;22:00;22:15;4.749,42
01.01.2022;22:15;22:30;4.563,95
01.01.2022;22:30;22:45;4.403,90
01.01.2022;22:45;23:00;4.264,61
01.01.2022;23:00;23:15;4.000,23
01.01.2022;23:15;23:30;3.637,29
01.01.2022;23:30;23:45;3.384,99
01.01.2022;23:45;00:00;3.174,16
02.01.2022;00:00;00:15;2.843,52
02.01.2022;00:15;00:30;2.835,22
02.01.2022;00:30;00:45;2.650,60
02.01.2022;00:45;01:00;2.436,23
02.01.2022;01:00;01:15;2.315,80
02.01.2022;01:15;01:30;2.255,71
02.01.2022;01:30;01:45;2.180,88
02.01.2022;01:45;02:00;2.110,45
02.01.2022;02:00;02:15;2.132,08
02.01.2022;02:15;02:30;2.109,30
02.01.2022;02:30;02:45;2.100,52
02.01.2022;02:45;03:00;2.135,11
02.01.2022;03:00;03:15;2.102,51
02.01.2022;03:15;03:30;2.154,92
02.01.2022;03:30;03:45;2.130,05
02.01.2022;03:45;04:00;2.178,06
02.01.2022;04:00;04:15;2.252,14
02.01.2022;04:15;04:30;2.317,74
02.01.2022;04:30;04:45;2.332,77
02.01.2022;04:45;05:00;2.300,99
02.01.2022;05:00;05:15;2.326,16
02.01.2022;05:15;05:30;2.251,50
02.01.2022;05:30;05:45;2.109,17
02.01.2022;05:45;06:00;1.980,62
02.01.2022;06:00;06:15;1.971,38
02.01.2022;06:15;06:30;1.981,67
02.01.2022;06:30;06:45;2.020,16
02.01.2022;06:45;07:00;2.119,18
02.01.2022;07:00;07:15;2.154,53
02.01.2022;07:15;07:30;2.251,56
02.01.2022;07:30;07:45;2.372,08
02.01.2022;07:45;08:00;2.464,89
02.01.2022;08:00;08:15;2.571,80
02.01.2022;08:15;08:30;2.658,01
02.01.2022;08:30;08:45;2.728,88
02.01.2022;08:45;09:00;2.927,11
02.01.2022;09:00;09:15;3.123,02
02.01.2022;09:15;09:30;3.264,61
02.01.2022;09:30;09:45;3.311,54
02.01.2022;09:45;10:00;3.437,14
02.01.2022;10:00;10:15;3.613,45
02.01.2022;10:15;10:30;3.585,48
02.01.2022;10:30;10:45;3.649,17
02.01.2022;10:45;11:00;3.754,04
02.01.2022;11:00;11:15;3.847,84
02.01.2022;11:15;11:30;4.030,28
02.01.2022;11:30;11:45;4.081,98
02.01.2022;11:45;12:00;3.982,68
02.01.2022;12:00;12:15;4.092,54
02.01.2022;12:15;12:30;4.086,96
02.01.2022;12:30;12:45;4.024,68
02.01.2022;12:45;13:00;3.974,54
02.01.2022;13:00;13:15;3.858,27
02.01.2022;13:15;13:30;3.941,39
02.01.2022;13:30;13:45;3.937,55
02.01.2022;13:45;14:00;3.448,83
02.01.2022;14:00;14:15;3.405,30
02.01.2022;14:15;14:30;3.226,68
02.01.2022;14:30;14:45;3.143,09
02.01.2022;14:45;15:00;3.137,42
02.01.2022;15:00;15:15;3.311,97
02.01.2022;15:15;15:30;3.546,60
02.01.2022;15:30;15:45;3.684,26
02.01.2022;15:45;16:00;3.736,56
02.01.2022;16:00;16:15;3.807,56
02.01.2022;16:15;16:30;3.888,31
02.01.2022;16:30;16:45;4.055,35
02.01.2022;16:45;17:00;4.235,80
02.01.2022;17:00;17:15;4.359,11
02.01.2022;17:15;17:30;4.524,09
02.01.2022;17:30;17:45;4.573,53
02.01.2022;17:45;18:00;4.689,04
02.01.2022;18:00;18:15;4.723,76
02.01.2022;18:15;18:30;4.794,10
02.01.2022;18:30;18:45;4.701,89
02.01.2022;18:45;19:00;4.611,71
02.01.2022;19:00;19:15;4.634,92
02.01.2022;19:15;19:30;4.600,53
02.01.2022;19:30;19:45;4.562,16
02.01.2022;19:45;20:00;4.357,99
02.01.2022;20:00;20:15;4.346,31
02.01.2022;20:15;20:30;4.176,22
02.01.2022;20:30;20:45;4.019,70
02.01.2022;20:45;21:00;3.987,80
02.01.2022;21:00;21:15;4.003,49
02.01.2022;21:15;21:30;4.242,78
02.01.2022;21:30;21:45;4.646,72
02.01.2022;21:45;22:00;4.920,25
02.01.2022;22:00;22:15;4.901,93
02.01.2022;22:15;22:30;4.590,24
02.01.2022;22:30;22:45;4.358,67
02.01.2022;22:45;23:00;4.160,78
02.01.2022;23:00;23:15;3.908,70
02.01.2022;23:15;23:30;3.690,84
02.01.2022;23:30;23:45;3.493,91
02.01.2022;23:45;00:00;3.185,00
03.01.2022;00:00;00:15;2.903,87
03.01.2022;00:15;00:30;2.800,70
03.01.2022;00:30;00:45;2.620,48
03.01.2022;00:45;01:00;2.071,40
03.01.2022;01:00;01:15;2.144,47
03.01.2022;01:15;01:30;2.212,17
03.01.2022;01:30;01:45;2.130,85
03.01.2022;01:45;02:00;2.116,11
03.01.2022;02:00;02:15;2.145,12
03.01.2022;02:15;02:30;2.091,27
03.01.2022;02:30;02:45;2.073,88
03.01.2022;02:45;03:00;2.094,37
03.01.2022;03:00;03:15;2.149,91
03.01.2022;03:15;03:30;2.092,19
03.01.2022;03:30;03:45;2.170,68
03.01.2022;03:45;04:00;2.203,90
03.01.2022;04:00;04:15;2.263,92
03.01.2022;04:15;04:30;2.373,46
03.01.2022;04:30;04:45;2.399,12
03.01.2022;04:45;05:00;2.461,91
03.01.2022;05:00;05:15;2.518,88
03.01.2022;05:15;05:30;2.421,99
03.01.2022;05:30;05:45;2.412,04
03.01.2022;05:45;06:00;2.294,00
03.01.2022;06:00;06:15;2.325,18
03.01.2022;06:15;06:30;2.475,26
03.01.2022;06:30;06:45;2.813,02
03.01.2022;06:45;07:00;2.847,89
03.01.2022;07:00;07:15;2.820,31
03.01.2022;07:15;07:30;3.089,50
03.01.2022;07:30;07:45;3.119,01
03.01.2022;07:45;08:00;3.205,15
03.01.2022;08:00;08:15;3.375,66
03.01.2022;08:15;08:30;3.458,09
03.01.2022;08:30;08:45;3.297,25
03.01.2022;08:45;09:00;3.328,83
03.01.2022;09:00;09:15;3.467,87
03.01.2022;09:15;09:30;3.536,94
03.01.2022;09:30;09:45;3.408,64
03.01.2022;09:45;10:00;3.373,07
03.01.2022;10:00;10:15;3.468,73
03.01.2022;10:15;10:30;3.359,63
03.01.2022;10:30;10:45;2.868,91
03.01.2022;10:45;11:00;3.391,41
03.01.2022;11:00;11:15;3.416,44
03.01.2022;11:15;11:30;3.518,81
03.01.2022;11:30;11:45;3.706,61
03.01.2022;11:45;12:00;3.786,35
03.01.2022;12:00;12:15;3.706,23
03.01.2022;12:15;12:30;3.725,70
03.01.2022;12:30;12:45;3.774,27
03.01.2022;12:45;13:00;3.647,51
03.01.2022;13:00;13:15;3.482,93
03.01.2022;13:15;13:30;3.496,74
03.01.2022;13:30;13:45;3.252,21
03.01.2022;13:45;14:00;3.509,26
03.01.2022;14:00;14:15;3.541,09
03.01.2022;14:15;14:30;3.530,74
03.01.2022;14:30;14:45;3.545,53
03.01.2022;14:45;15:00;3.529,14
03.01.2022;15:00;15:15;3.596,51
03.01.2022;15:15;15:30;3.584,66
03.01.2022;15:30;15:45;3.704,69
03.01.2022;15:45;16:00;3.784,85
03.01.2022;16:00;16:15;3.869,97
03.01.2022;16:15;16:30;4.037,05
03.01.2022;16:30;16:45;4.204,01
03.01.2022;16:45;17:00;4.397,48
03.01.2022;17:00;17:15;4.382,43
03.01.2022;17:15;17:30;4.601,16
03.01.2022;17:30;17:45;4.707,91
03.01.2022;17:45;18:00;4.844,28
03.01.2022;18:00;18:15;4.902,80
03.01.2022;18:15;18:30;4.922,52
03.01.2022;18:30;18:45;4.966,41
03.01.2022;18:45;19:00;4.772,25
03.01.2022;19:00;19:15;4.824,24
03.01.2022;19:15;19:30;4.698,14
03.01.2022;19:30;19:45;4.573,77
03.01.2022;19:45;20:00;4.488,16
03.01.2022;20:00;20:15;4.474,07
03.01.2022;20:15;20:30;4.366,90
03.01.2022;20:30;20:45;4.276,90
03.01.2022;20:45;21:00;4.161,67
03.01.2022;21:00;21:15;4.200,14
03.01.2022;21:15;21:30;4.471,49
03.01.2022;21:30;21:45;4.709,58
03.01.2022;21:45;22:00;4.834,97
03.01.2022;22:00;22:15;5.216,74
03.01.2022;22:15;22:30;4.673,79
03.01.2022;22:30;22:45;4.491,44
03.01.2022;22:45;23:00;4.285,47
03.01.2022;23:00;23:15;4.019,28
03.01.2022;23:15;23:30;3.753,84
03.01.2022;23:30;23:45;3.483,15
03.01.2022;23:45;00:00;3.270,04
04.01.2022;00:00;00:15;3.010,81
04.01.2022;00:15;00:30;2.806,04
04.01.2022;00:30;00:45;2.697,78
04.01.2022;00:45;01:00;2.525,36
04.01.2022;01:00;01:15;2.326,81
04.01.2022;01:15;01:30;2.307,38
04.01.2022;01:30;01:45;2.241,56
04.01.2022;01:45;02:00;2.228,65
04.01.2022;02:00;02:15;2.243,53
04.01.2022;02:15;02:30;2.267,14
04.01.2022;02:30;02:45;2.186,29
04.01.2022;02:45;03:00;2.197,96
04.01.2022;03:00;03:15;2.234,51
04.01.2022;03:15;03:30;2.285,47
04.01.2022;03:30;03:45;2.388,24
04.01.2022;03:45;04:00;2.455,34
04.01.2022;04:00;04:15;2.465,68
04.01.2022;04:15;04:30;2.539,85
04.01.2022;04:30;04:45;2.574,48
04.01.2022;04:45;05:00;2.653,92
04.01.2022;05:00;05:15;2.709,72
04.01.2022;05:15;05:30;2.608,80
04.01.2022;05:30;05:45;2.495,91
04.01.2022;05:45;06:00;2.461,18
04.01.2022;06:00;06:15;2.547,32
04.01.2022;06:15;06:30;2.620,75
04.01.2022;06:30;06:45;2.676,92
04.01.2022;06:45;07:00;2.817,90
04.01.2022;07:00;07:15;2.971,14
04.01.2022;07:15;07:30;3.052,36
04.01.2022;07:30;07:45;3.224,52
04.01.2022;07:45;08:00;3.334,47
04.01.2022;08:00;08:15;3.367,21
04.01.2022;08:15;08:30;3.341,00
04.01.2022;08:30;08:45;3.416,94
04.01.2022;08:45;09:00;3.472,90
04.01.2022;09:00;09:15;3.605,20
04.01.2022;09:15;09:30;3.474,03
04.01.2022;09:30;09:45;3.436,00
04.01.2022;09:45;10:00;3.563,29
04.01.2022;10:00;10:15;3.708,89
04.01.2022;10:15;10:30;3.674,64
04.01.2022;10:30;10:45;3.764,58
04.01.2022;10:45;11:00;3.721,54
04.01.2022;11:00;11:15;3.593,63
04.01.2022;11:15;11:30;3.668,80
04.01.2022;11:30;11:45;3.721,97
04.01.2022;11:45;12:00;3.790,25
04.01.2022;12:00;12:15;3.752,36
04.01.2022;12:15;12:30;3.864,36
04.01.2022;12:30;12:45;3.937,44
04.01.2022;12:45;13:00;3.888,70
04.01.2022;13:00;13:15;3.790,34
04.01.2022;13:15;13:30;3.693,04
04.01.2022;13:30;13:45;3.729,55
04.01.2022;13:45;14:00;3.646,07
04.01.2022;14:00;14:15;3.652,92
04.01.2022;14:15;14:30;3.716,85
04.01.2022;14:30;14:45;3.684,57
04.01.2022;14:45;15:00;3.536,74
04.01.2022;15:00;15:15;3.632,48
04.01.2022;15:15;15:30;3.744,50
04.01.2022;15:30;15:45;3.755,47
04.01.2022;15:45;16:00;3.797,12
04.01.2022;16:00;16:15;3.909,20
04.01.2022;16:15;16:30;4.030,28
04.01.2022;16:30;16:45;4.189,41
04.01.2022;16:45;17:00;4.353,24
04.01.2022;17:00;17:15;4.404,17
04.01.2022;17:15;17:30;4.576,53
04.01.2022;17:30;17:45;4.708,89
04.01.2022;17:45;18:00;4.961,52
04.01.2022;18:00;18:15;5.019,29
04.01.2022;18:15;18:30;4.846,46
04.01.2022;18:30;18:45;4.721,07
04.01.2022;18:45;19:00;4.532,94
04.01.2022;19:00;19:15;5.263,82
04.01.2022;19:15;19:30;5.049,23
04.01.2022;19:30;19:45;4.515,13
04.01.2022;19:45;20:00;4.877,23
04.01.2022;20:00;20:15;4.581,45
04.01.2022;20:15;20:30;4.432,07
04.01.2022;20:30;20:45;4.335,57
04.01.2022;20:45;21:00;4.132,40
04.01.2022;21:00;21:15;4.216,29
04.01.2022;21:15;21:30;4.436,38
04.01.2022;21:30;21:45;4.777,50
04.01.2022;21:45;22:00;5.168,75
04.01.2022;22:00;22:15;4.996,36
04.01.2022;22:15;22:30;4.790,99
04.01.2022;22:30;22:45;4.647,10
04.01.2022;22:45;23:00;4.393,10
04.01.2022;23:00;23:15;4.156,87
04.01.2022;23:15;23:30;3.977,02
04.01.2022;23:30;23:45;3.727,88
04.01.2022;23:45;00:00;3.466,27
05.01.2022;00:00;00:15;3.226,45
05.01.2022;00:15;00:30;3.017,60
05.01.2022;00:30;00:45;2.906,64
05.01.2022;00:45;01:00;2.704,47
05.01.2022;01:00;01:15;2.583,13
05.01.2022;01:15;01:30;2.516,29
05.01.2022;01:30;01:45;2.459,32
05.01.2022;01:45;02:00;2.397,30
05.01.2022;02:00;02:15;2.462,02
05.01.2022;02:15;02:30;2.398,92
05.01.2022;02:30;02:45;2.393,59
05.01.2022;02:45;03:00;2.434,75
05.01.2022;03:00;03:15;2.503,23
05.01.2022;03:15;03:30;2.481,86
05.01.2022;03:30;03:45;2.577,04
05.01.2022;03:45;04:00;2.658,83
05.01.2022;04:00;04:15;2.645,49
05.01.2022;04:15;04:30;2.750,36
05.01.2022;04:30;04:45;2.806,85
05.01.2022;04:45;05:00;2.826,48
05.01.2022;05:00;05:15;2.861,60
05.01.2022;05:15;05:30;2.795,31
05.01.2022;05:30;05:45;2.683,98
05.01.2022;05:45;06:00;2.485,52
05.01.2022;06:00;06:15;2.586,72
05.01.2022;06:15;06:30;2.774,09
05.01.2022;06:30;06:45;2.835,39
05.01.2022;06:45;07:00;3.062,63
05.01.2022;07:00;07:15;3.255,65
05.01.2022;07:15;07:30;3.334,30
05.01.2022;07:30;07:45;3.426,79
05.01.2022;07:45;08:00;3.494,20
05.01.2022;08:00;08:15;3.528,06
05.01.2022;08:15;08:30;3.586,92
05.01.2022;08:30;08:45;3.680,28
05.01.2022;08:45;09:00;3.680,22
05.01.2022;09:00;09:15;3.600,96
05.01.2022;09:15;09:30;3.595,30
05.01.2022;09:30;09:45;3.597,32
05.01.2022;09:45;10:00;3.622,02
05.01.2022;10:00;10:15;3.746,30
05.01.2022;10:15;10:30;3.803,42
05.01.2022;10:30;10:45;3.658,44
05.01.2022;10:45;11:00;3.565,28
05.01.2022;11:00;11:15;3.164,91
05.01.2022;11:15;11:30;3.628,38
05.01.2022;11:30;11:45;3.774,38
05.01.2022;11:45;12:00;4.134,57
05.01.2022;12:00;12:15;4.066,92
05.01.2022;12:15;12:30;4.026,66
05.01.2022;12:30;12:45;4.219,81
05.01.2022;12:45;13:00;4.315,64
05.01.2022;13:00;13:15;4.176,51
05.01.2022;13:15;13:30;4.186,19
05.01.2022;13:30;13:45;4.077,57
05.01.2022;13:45;14:00;4.114,84
05.01.2022;14:00;14:15;4.129,85
05.01.2022;14:15;14:30;4.082,50
05.01.2022;14:30;14:45;4.062,76
05.01.2022;14:45;15:00;4.085,65
05.01.2022;15:00;15:15;4.076,38
05.01.2022;15:15;15:30;3.974,87
05.01.2022;15:30;15:45;3.981,42
05.01.2022;15:45;16:00;4.040,75
05.01.2022;16:00;16:15;4.046,60
05.01.2022;16:15;16:30;4.235,97
05.01.2022;16:30;16:45;4.337,16
05.01.2022;16:45;17:00;4.593,89
05.01.2022;17:00;17:15;4.742,07
05.01.2022;17:15;17:30;4.947,43
05.01.2022;17:30;17:45;4.991,29
05.01.2022;17:45;18:00;5.081,87
05.01.2022;18:00;18:15;5.064,70
05.01.2022;18:15;18:30;5.016,31
05.01.2022;18:30;18:45;5.032,60
05.01.2022;18:45;19:00;5.014,03
05.01.2022;19:00;19:15;5.072,90
05.01.2022;19:15;19:30;5.020,71
05.01.2022;19:30;19:45;4.917,73
05.01.2022;19:45;20:00;4.795,41
05.01.2022;20:00;20:15;4.812,37
05.01.2022;20:15;20:30;4.631,56
05.01.2022;20:30;20:45;4.581,76
05.01.2022;20:45;21:00;4.356,66
05.01.2022;21:00;21:15;4.402,11
05.01.2022;21:15;21:30;4.590,04
05.01.2022;21:30;21:45;5.014,68
05.01.2022;21:45;22:00;5.329,53
05.01.2022;22:00;22:15;5.251,76
05.01.2022;22:15;22:30;5.094,70
05.01.2022;22:30;22:45;4.918,99
05.01.2022;22:45;23:00;4.724,70
05.01.2022;23:00;23:15;4.491,69
05.01.2022;23:15;23:30;4.174,64
05.01.2022;23:30;23:45;3.905,88
05.01.2022;23:45;00:00;3.700,51
06.01.2022;00:00;00:15;3.398,42
06.01.2022;00:15;00:30;3.227,66
06.01.2022;00:30;00:45;3.131,12
06.01.2022;00:45;01:00;2.865,65
06.01.2022;01:00;01:15;2.768,07
06.01.2022;01:15;01:30;2.671,82
06.01.2022;01:30;01:45;2.638,07
06.01.2022;01:45;02:00;2.574,33
06.01.2022;02:00;02:15;2.606,06
06.01.2022;02:15;02:30;2.595,57
06.01.2022;02:30;02:45;2.522,83
06.01.2022;02:45;03:00;2.539,75
06.01.2022;03:00;03:15;2.554,12
06.01.2022;03:15;03:30;2.495,57
06.01.2022;03:30;03:45;2.574,43
06.01.2022;03:45;04:00;2.688,61
06.01.2022;04:00;04:15;2.785,59
06.01.2022;04:15;04:30;2.881,23
06.01.2022;04:30;04:45;2.944,76
06.01.2022;04:45;05:00;3.073,87
06.01.2022;05:00;05:15;3.175,17
06.01.2022;05:15;05:30;3.057,55
06.01.2022;05:30;05:45;2.878,58
06.01.2022;05:45;06:00;2.625,19
06.01.2022;06:00;06:15;2.817,90
06.01.2022;06:15;06:30;3.029,42
06.01.2022;06:30;06:45;2.996,49
06.01.2022;06:45;07:00;3.263,03
06.01.2022;07:00;07:15;3.365,29
06.01.2022;07:15;07:30;3.476,01
06.01.2022;07:30;07:45;3.530,87
06.01.2022;07:45;08:00;3.628,41
06.01.2022;08:00;08:15;3.666,22
06.01.2022;08:15;08:30;3.682,86
06.01.2022;08:30;08:45;3.855,47
06.01.2022;08:45;09:00;3.749,73
06.01.2022;09:00;09:15;3.622,16
06.01.2022;09:15;09:30;3.518,85
06.01.2022;09:30;09:45;3.385,32
06.01.2022;09:45;10:00;3.204,87
06.01.2022;10:00;10:15;3.278,92
06.01.2022;10:15;10:30;3.127,39
06.01.2022;10:30;10:45;3.058,63
06.01.2022;10:45;11:00;2.786,76
06.01.2022;11:00;11:15;2.714,44
06.01.2022;11:15;11:30;2.942,62
06.01.2022;11:30;11:45;2.975,75
06.01.2022;11:45;12:00;2.838,70
06.01.2022;12:00;12:15;2.659,09
06.01.2022;12:15;12:30;2.591,81
06.01.2022;12:30;12:45;2.822,56
06.01.2022;12:45;13:00;2.754,15
06.01.2022;13:00;13:15;2.688,53
06.01.2022;13:15;13:30;2.730,86
06.01.2022;13:30;13:45;3.012,74
06.01.2022;13:45;14:00;3.021,21
06.01.2022;14:00;14:15;3.138,61
06.01.2022;14:15;14:30;3.417,21
06.01.2022;14:30;14:45;3.168,78
06.01.2022;14:45;15:00;3.185,02
06.01.2022;15:00;15:15;3.218,05
06.01.2022;15:15;15:30;3.353,59
06.01.2022;15:30;15:45;3.554,18
06.01.2022;15:45;16:00;3.695,36
06.01.2022;16:00;16:15;3.889,55
06.01.2022;16:15;16:30;3.940,02
06.01.2022;16:30;16:45;4.072,50
06.01.2022;16:45;17:00;4.375,14
06.01.2022;17:00;17:15;4.590,50
06.01.2022;17:15;17:30;4.723,58
06.01.2022;17:30;17:45;4.891,61
06.01.2022;17:45;18:00;5.003,95
06.01.2022;18:00;18:15;5.090,18
06.01.2022;18:15;18:30;4.945,71
06.01.2022;18:30;18:45;5.130,32
06.01.2022;18:45;19:00;5.072,51
06.01.2022;19:00;19:15;5.076,07
06.01.2022;19:15;19:30;5.022,46
06.01.2022;19:30;19:45;5.056,84
06.01.2022;19:45;20:00;4.952,58
06.01.2022;20:00;20:15;4.848,17
06.01.2022;20:15;20:30;4.832,86
06.01.2022;20:30;20:45;4.626,64
06.01.2022;20:45;21:00;4.459,78
06.01.2022;21:00;21:15;4.487,30
06.01.2022;21:15;21:30;4.821,51
06.01.2022;21:30;21:45;5.169,72
06.01.2022;21:45;22:00;5.465,16
06.01.2022;22:00;22:15;5.444,25
06.01.2022;22:15;22:30;5.323,59
06.01.2022;22:30;22:45;5.056,10
06.01.2022;22:45;23:00;4.893,16
06.01.2022;23:00;23:15;4.606,26
06.01.2022;23:15;23:30;4.373,38
06.01.2022;23:30;23:45;4.151,07
06.01.2022;23:45;00:00;3.812,02
07.01.2022;00:00;00:15;3.844,66
07.01.2022;00:15;00:30;3.568,17
07.01.2022;00:30;00:45;3.443,49
07.01.2022;00:45;01:00;3.243,12
07.01.2022;01:00;01:15;3.071,95
07.01.2022;01:15;01:30;3.020,54
07.01.2022;01:30;01:45;3.068,78
07.01.2022;01:45;02:00;2.941,30
07.01.2022;02:00;02:15;2.851,85
07.01.2022;02:15;02:30;2.761,90
07.01.2022;02:30;02:45;2.738,35
07.01.2022;02:45;03:00;2.732,80
07.01.2022;03:00;03:15;2.717,73
07.01.2022;03:15;03:30;2.695,93
07.01.2022;03:30;03:45;2.758,47
07.01.2022;03:45;04:00;2.785,84
07.01.2022;04:00;04:15;2.810,23
07.01.2022;04:15;04:30;2.845,90
07.01.2022;04:30;04:45;2.930,29
07.01.2022;04:45;05:00;2.901,72
07.01.2022;05:00;05:15;3.040,52
07.01.2022;05:15;05:30;2.984,18
07.01.2022;05:30;05:45;2.823,40
07.01.2022;05:45;06:00;2.706,02
07.01.2022;06:00;06:15;2.786,19
07.01.2022;06:15;06:30;2.973,62
07.01.2022;06:30;06:45;3.090,14
07.01.2022;06:45;07:00;3.208,76
07.01.2022;07:00;07:15;3.438,80
07.01.2022;07:15;07:30;3.378,14
07.01.2022;07:30;07:45;3.596,79
07.01.2022;07:45;08:00;3.694,76
07.01.2022;08:00;08:15;3.674,93
07.01.2022;08:15;08:30;3.749,17
07.01.2022;08:30;08:45;3.968,11
07.01.2022;08:45;09:00;3.869,89
07.01.2022;09:00;09:15;3.966,35
07.01.2022;09:15;09:30;4.020,78
07.01.2022;09:30;09:45;3.877,82
07.01.2022;09:45;10:00;3.853,31
07.01.2022;10:00;10:15;3.954,53
07.01.2022;10:15;10:30;3.954,42
07.01.2022;10:30;10:45;4.059,03
07.01.2022;10:45;11:00;4.063,94
07.01.2022;11:00;11:15;4.183,65
07.01.2022;11:15;11:30;4.184,06
07.01.2022;11:30;11:45;4.206,25
07.01.2022;11:45;12:00;4.255,87
07.01.2022;12:00;12:15;4.122,13
07.01.2022;12:15;12:30;4.183,78
07.01.2022;12:30;12:45;3.948,94
07.01.2022;12:45;13:00;4.154,56
07.01.2022;13:00;13:15;3.967,46
07.01.2022;13:15;13:30;3.870,14
07.01.2022;13:30;13:45;3.759,29
07.01.2022;13:45;14:00;3.633,04
07.01.2022;14:00;14:15;3.962,65
07.01.2022;14:15;14:30;4.001,48
07.01.2022;14:30;14:45;4.014,31
07.01.2022;14:45;15:00;4.012,39
07.01.2022;15:00;15:15;4.083,99
07.01.2022;15:15;15:30;4.077,46
07.01.2022;15:30;15:45;4.089,16
07.01.2022;15:45;16:00;4.210,90
07.01.2022;16:00;16:15;4.358,11
07.01.2022;16:15;16:30;4.382,75
07.01.2022;16:30;16:45;4.430,02
07.01.2022;16:45;17:00;4.633,73
07.01.2022;17:00;17:15;4.670,99
07.01.2022;17:15;17:30;4.804,94
07.01.2022;17:30;17:45;4.861,19
07.01.2022;17:45;18:00;5.088,51
07.01.2022;18:00;18:15;5.123,62
07.01.2022;18:15;18:30;5.059,58
07.01.2022;18:30;18:45;4.946,45
07.01.2022;18:45;19:00;4.943,38
07.01.2022;19:00;19:15;5.022,61
07.01.2022;19:15;19:30;4.947,73
07.01.2022;19:30;19:45;4.891,82
07.01.2022;19:45;20:00;4.897,49
07.01.2022;20:00;20:15;4.678,03
07.01.2022;20:15;20:30;4.651,16
07.01.2022;20:30;20:45;4.524,57
07.01.2022;20:45;21:00;4.314,23
07.01.2022;21:00;21:15;4.357,10
07.01.2022;21:15;21:30;4.738,46
07.01.2022;21:30;21:45;5.154,86
07.01.2022;21:45;22:00;5.470,20
07.01.2022;22:00;22:15;5.489,78
07.01.2022;22:15;22:30;5.329,11
07.01.2022;22:30;22:45;5.087,57
07.01.2022;22:45;23:00;4.982,93
07.01.2022;23:00;23:15;4.713,39
07.01.2022;23:15;23:30;4.488,39
07.01.2022;23:30;23:45;4.335,18
07.01.2022;23:45;00:00;4.132,21
08.01.2022;00:00;00:15;3.856,32
08.01.2022;00:15;00:30;3.703,42
08.01.2022;00:30;00:45;3.471,77
08.01.2022;00:45;01:00;3.311,10
08.01.2022;01:00;01:15;3.115,21
08.01.2022;01:15;01:30;3.080,74
08.01.2022;01:30;01:45;2.947,06
08.01.2022;01:45;02:00;2.871,63
08.01.2022;02:00;02:15;2.757,85
08.01.2022;02:15;02:30;2.759,58
08.01.2022;02:30;02:45;2.627,73
08.01.2022;02:45;03:00;2.649,61
08.01.2022;03:00;03:15;2.643,11
08.01.2022;03:15;03:30;2.631,34
08.01.2022;03:30;03:45;2.687,21
08.01.2022;03:45;04:00;2.806,68
08.01.2022;04:00;04:15;2.764,01
08.01.2022;04:15;04:30;2.746,12
08.01.2022;04:30;04:45;2.790,99
08.01.2022;04:45;05:00;2.821,53
08.01.2022;05:00;05:15;2.929,07
08.01.2022;05:15;05:30;2.833,35
08.01.2022;05:30;05:45;2.689,91
08.01.2022;05:45;06:00;2.540,77
08.01.2022;06:00;06:15;2.568,26
08.01.2022;06:15;06:30;2.644,66
08.01.2022;06:30;06:45;2.712,27
08.01.2022;06:45;07:00;2.755,91
08.01.2022;07:00;07:15;2.796,76
08.01.2022;07:15;07:30;2.815,76
08.01.2022;07:30;07:45;2.994,83
08.01.2022;07:45;08:00;3.168,56
08.01.2022;08:00;08:15;3.222,49
08.01.2022;08:15;08:30;3.335,85
08.01.2022;08:30;08:45;3.436,39
08.01.2022;08:45;09:00;3.574,29
08.01.2022;09:00;09:15;3.794,51
08.01.2022;09:15;09:30;3.865,29
08.01.2022;09:30;09:45;3.812,31
08.01.2022;09:45;10:00;3.843,64
08.01.2022;10:00;10:15;3.829,87
08.01.2022;10:15;10:30;4.010,47
08.01.2022;10:30;10:45;4.012,01
08.01.2022;10:45;11:00;4.145,24
08.01.2022;11:00;11:15;3.933,95
08.01.2022;11:15;11:30;3.846,72
08.01.2022;11:30;11:45;3.550,28