Netzbetreibername:;Gemeindewerke Bovenden GmbH & Co.KG;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;2.742,31
01.01.2022;00:15;00:30;2.593,68
01.01.2022;00:30;00:45;2.453,82
01.01.2022;00:45;01:00;2.320,57
01.01.2022;01:00;01:15;2.200,04
01.01.2022;01:15;01:30;2.094,54
01.01.2022;01:30;01:45;2.010,52
01.01.2022;01:45;02:00;1.944,96
01.01.2022;02:00;02:15;1.900,19
01.01.2022;02:15;02:30;1.871,80
01.01.2022;02:30;02:45;1.856,08
01.01.2022;02:45;03:00;1.850,42
01.01.2022;03:00;03:15;1.856,12
01.01.2022;03:15;03:30;1.867,50
01.01.2022;03:30;03:45;1.888,19
01.01.2022;03:45;04:00;1.935,85
01.01.2022;04:00;04:15;2.033,46
01.01.2022;04:15;04:30;2.113,79
01.01.2022;04:30;04:45;2.166,70
01.01.2022;04:45;05:00;2.273,42
01.01.2022;05:00;05:15;2.176,46
01.01.2022;05:15;05:30;2.218,88
01.01.2022;05:30;05:45;2.213,82
01.01.2022;05:45;06:00;2.181,40
01.01.2022;06:00;06:15;2.147,37
01.01.2022;06:15;06:30;2.123,18
01.01.2022;06:30;06:45;2.132,84
01.01.2022;06:45;07:00;2.169,21
01.01.2022;07:00;07:15;2.230,61
01.01.2022;07:15;07:30;2.310,17
01.01.2022;07:30;07:45;2.410,07
01.01.2022;07:45;08:00;2.526,38
01.01.2022;08:00;08:15;2.638,12
01.01.2022;08:15;08:30;2.784,78
01.01.2022;08:30;08:45;2.862,36
01.01.2022;08:45;09:00;2.999,49
01.01.2022;09:00;09:15;3.125,95
01.01.2022;09:15;09:30;3.238,62
01.01.2022;09:30;09:45;3.339,47
01.01.2022;09:45;10:00;3.428,10
01.01.2022;10:00;10:15;3.538,78
01.01.2022;10:15;10:30;3.627,23
01.01.2022;10:30;10:45;3.711,69
01.01.2022;10:45;11:00;3.788,99
01.01.2022;11:00;11:15;3.861,44
01.01.2022;11:15;11:30;3.923,05
01.01.2022;11:30;11:45;3.965,11
01.01.2022;11:45;12:00;3.987,42
01.01.2022;12:00;12:15;3.973,29
01.01.2022;12:15;12:30;3.957,96
01.01.2022;12:30;12:45;3.916,40
01.01.2022;12:45;13:00;3.860,69
01.01.2022;13:00;13:15;3.793,00
01.01.2022;13:15;13:30;3.715,43
01.01.2022;13:30;13:45;3.641,18
01.01.2022;13:45;14:00;3.574,01
01.01.2022;14:00;14:15;3.541,68
01.01.2022;14:15;14:30;3.498,13
01.01.2022;14:30;14:45;3.468,79
01.01.2022;14:45;15:00;3.449,01
01.01.2022;15:00;15:15;3.440,89
01.01.2022;15:15;15:30;3.444,94
01.01.2022;15:30;15:45;3.468,17
01.01.2022;15:45;16:00;3.508,36
01.01.2022;16:00;16:15;3.573,36
01.01.2022;16:15;16:30;3.664,49
01.01.2022;16:30;16:45;3.850,17
01.01.2022;16:45;17:00;3.987,42
01.01.2022;17:00;17:15;4.121,16
01.01.2022;17:15;17:30;4.276,83
01.01.2022;17:30;17:45;4.416,45
01.01.2022;17:45;18:00;4.529,23
01.01.2022;18:00;18:15;4.604,15
01.01.2022;18:15;18:30;4.636,90
01.01.2022;18:30;18:45;4.635,63
01.01.2022;18:45;19:00;4.605,51
01.01.2022;19:00;19:15;4.580,87
01.01.2022;19:15;19:30;4.523,74
01.01.2022;19:30;19:45;4.455,13
01.01.2022;19:45;20:00;4.371,88
01.01.2022;20:00;20:15;4.261,27
01.01.2022;20:15;20:30;4.133,61
01.01.2022;20:30;20:45;4.008,02
01.01.2022;20:45;21:00;3.900,99
01.01.2022;21:00;21:15;4.023,38
01.01.2022;21:15;21:30;4.045,87
01.01.2022;21:30;21:45;4.104,19
01.01.2022;21:45;22:00;4.138,07
01.01.2022;22:00;22:15;4.114,44
01.01.2022;22:15;22:30;4.024,66
01.01.2022;22:30;22:45;3.870,78
01.01.2022;22:45;23:00;3.670,70
01.01.2022;23:00;23:15;3.457,76
01.01.2022;23:15;23:30;3.252,13
01.01.2022;23:30;23:45;3.066,27
01.01.2022;23:45;00:00;2.899,66
02.01.2022;00:00;00:15;2.744,91
02.01.2022;00:15;00:30;2.596,07
02.01.2022;00:30;00:45;2.456,01
02.01.2022;00:45;01:00;2.322,59
02.01.2022;01:00;01:15;2.201,90
02.01.2022;01:15;01:30;2.096,26
02.01.2022;01:30;01:45;2.012,13
02.01.2022;01:45;02:00;1.946,50
02.01.2022;02:00;02:15;1.901,68
02.01.2022;02:15;02:30;1.873,26
02.01.2022;02:30;02:45;1.857,53
02.01.2022;02:45;03:00;1.851,89
02.01.2022;03:00;03:15;1.857,61
02.01.2022;03:15;03:30;1.869,02
02.01.2022;03:30;03:45;1.889,78
02.01.2022;03:45;04:00;1.937,51
02.01.2022;04:00;04:15;2.035,25
02.01.2022;04:15;04:30;2.115,76
02.01.2022;04:30;04:45;2.168,86
02.01.2022;04:45;05:00;2.275,75
02.01.2022;05:00;05:15;2.178,94
02.01.2022;05:15;05:30;2.221,42
02.01.2022;05:30;05:45;2.216,36
02.01.2022;05:45;06:00;2.183,90
02.01.2022;06:00;06:15;2.149,84
02.01.2022;06:15;06:30;2.125,64
02.01.2022;06:30;06:45;2.135,32
02.01.2022;06:45;07:00;2.171,76
02.01.2022;07:00;07:15;2.233,26
02.01.2022;07:15;07:30;2.312,97
02.01.2022;07:30;07:45;2.413,05
02.01.2022;07:45;08:00;2.529,57
02.01.2022;08:00;08:15;2.641,55
02.01.2022;08:15;08:30;2.788,46
02.01.2022;08:30;08:45;2.866,29
02.01.2022;08:45;09:00;3.003,64
02.01.2022;09:00;09:15;3.130,31
02.01.2022;09:15;09:30;3.243,17
02.01.2022;09:30;09:45;3.344,17
02.01.2022;09:45;10:00;3.432,94
02.01.2022;10:00;10:15;3.543,76
02.01.2022;10:15;10:30;3.632,34
02.01.2022;10:30;10:45;3.716,92
02.01.2022;10:45;11:00;3.794,33
02.01.2022;11:00;11:15;3.866,89
02.01.2022;11:15;11:30;3.928,60
02.01.2022;11:30;11:45;3.970,74
02.01.2022;11:45;12:00;3.993,08
02.01.2022;12:00;12:15;3.978,98
02.01.2022;12:15;12:30;3.963,62
02.01.2022;12:30;12:45;3.921,99
02.01.2022;12:45;13:00;3.866,19
02.01.2022;13:00;13:15;3.798,39
02.01.2022;13:15;13:30;3.720,69
02.01.2022;13:30;13:45;3.646,32
02.01.2022;13:45;14:00;3.579,04
02.01.2022;14:00;14:15;3.546,61
02.01.2022;14:15;14:30;3.502,97
02.01.2022;14:30;14:45;3.473,58
02.01.2022;14:45;15:00;3.453,75
02.01.2022;15:00;15:15;3.445,61
02.01.2022;15:15;15:30;3.449,66
02.01.2022;15:30;15:45;3.472,91
02.01.2022;15:45;16:00;3.513,16
02.01.2022;16:00;16:15;3.578,24
02.01.2022;16:15;16:30;3.669,50
02.01.2022;16:30;16:45;3.855,34
02.01.2022;16:45;17:00;3.992,79
02.01.2022;17:00;17:15;4.126,74
02.01.2022;17:15;17:30;4.282,62
02.01.2022;17:30;17:45;4.422,44
02.01.2022;17:45;18:00;4.535,38
02.01.2022;18:00;18:15;4.610,41
02.01.2022;18:15;18:30;4.643,21
02.01.2022;18:30;18:45;4.641,96
02.01.2022;18:45;19:00;4.611,80
02.01.2022;19:00;19:15;4.587,10
02.01.2022;19:15;19:30;4.529,89
02.01.2022;19:30;19:45;4.461,17
02.01.2022;19:45;20:00;4.377,81
02.01.2022;20:00;20:15;4.267,03
02.01.2022;20:15;20:30;4.139,17
02.01.2022;20:30;20:45;4.013,38
02.01.2022;20:45;21:00;3.906,19
02.01.2022;21:00;21:15;4.028,43
02.01.2022;21:15;21:30;4.050,83
02.01.2022;21:30;21:45;4.109,08
02.01.2022;21:45;22:00;4.142,89
02.01.2022;22:00;22:15;4.119,13
02.01.2022;22:15;22:30;4.029,15
02.01.2022;22:30;22:45;3.875,02
02.01.2022;22:45;23:00;3.674,63
02.01.2022;23:00;23:15;3.461,37
02.01.2022;23:15;23:30;3.255,44
02.01.2022;23:30;23:45;3.069,32
02.01.2022;23:45;00:00;2.902,46
03.01.2022;00:00;00:15;2.692,37
03.01.2022;00:15;00:30;2.502,28
03.01.2022;00:30;00:45;2.336,25
03.01.2022;00:45;01:00;2.191,03
03.01.2022;01:00;01:15;2.071,98
03.01.2022;01:15;01:30;1.979,28
03.01.2022;01:30;01:45;1.908,08
03.01.2022;01:45;02:00;1.852,22
03.01.2022;02:00;02:15;1.814,97
03.01.2022;02:15;02:30;1.792,31
03.01.2022;02:30;02:45;1.783,42
03.01.2022;02:45;03:00;1.787,18
03.01.2022;03:00;03:15;1.802,96
03.01.2022;03:15;03:30;1.824,89
03.01.2022;03:30;03:45;1.857,96
03.01.2022;03:45;04:00;1.921,28
03.01.2022;04:00;04:15;2.039,31
03.01.2022;04:15;04:30;2.141,76
03.01.2022;04:30;04:45;2.220,23
03.01.2022;04:45;05:00;2.373,43
03.01.2022;05:00;05:15;2.312,19
03.01.2022;05:15;05:30;2.438,44
03.01.2022;05:30;05:45;2.533,38
03.01.2022;05:45;06:00;2.614,71
03.01.2022;06:00;06:15;2.699,32
03.01.2022;06:15;06:30;2.786,16
03.01.2022;06:30;06:45;2.886,08
03.01.2022;06:45;07:00;2.984,48
03.01.2022;07:00;07:15;3.071,91
03.01.2022;07:15;07:30;3.140,37
03.01.2022;07:30;07:45;3.194,98
03.01.2022;07:45;08:00;3.234,20
03.01.2022;08:00;08:15;3.239,40
03.01.2022;08:15;08:30;3.265,45
03.01.2022;08:30;08:45;3.210,96
03.01.2022;08:45;09:00;3.213,25
03.01.2022;09:00;09:15;3.209,79
03.01.2022;09:15;09:30;3.201,66
03.01.2022;09:30;09:45;3.191,84
03.01.2022;09:45;10:00;3.182,73
03.01.2022;10:00;10:15;3.209,10
03.01.2022;10:15;10:30;3.219,64
03.01.2022;10:30;10:45;3.234,58
03.01.2022;10:45;11:00;3.254,62
03.01.2022;11:00;11:15;3.278,34
03.01.2022;11:15;11:30;3.303,99
03.01.2022;11:30;11:45;3.330,34
03.01.2022;11:45;12:00;3.355,82
03.01.2022;12:00;12:15;3.356,29
03.01.2022;12:15;12:30;3.379,13
03.01.2022;12:30;12:45;3.390,41
03.01.2022;12:45;13:00;3.390,09
03.01.2022;13:00;13:15;3.378,02
03.01.2022;13:15;13:30;3.357,33
03.01.2022;13:30;13:45;3.330,55
03.01.2022;13:45;14:00;3.300,66
03.01.2022;14:00;14:15;3.300,84
03.01.2022;14:15;14:30;3.283,53
03.01.2022;14:30;14:45;3.271,79
03.01.2022;14:45;15:00;3.266,44
03.01.2022;15:00;15:15;3.273,29
03.01.2022;15:15;15:30;3.292,93
03.01.2022;15:30;15:45;3.327,70
03.01.2022;15:45;16:00;3.378,64
03.01.2022;16:00;16:15;3.450,29
03.01.2022;16:15;16:30;3.540,69
03.01.2022;16:30;16:45;3.719,26
03.01.2022;16:45;17:00;3.845,47
03.01.2022;17:00;17:15;3.962,23
03.01.2022;17:15;17:30;4.105,70
03.01.2022;17:30;17:45;4.235,12
03.01.2022;17:45;18:00;4.341,03
03.01.2022;18:00;18:15;4.414,39
03.01.2022;18:15;18:30;4.451,58
03.01.2022;18:30;18:45;4.460,00
03.01.2022;18:45;19:00;4.444,04
03.01.2022;19:00;19:15;4.442,71
03.01.2022;19:15;19:30;4.408,85
03.01.2022;19:30;19:45;4.365,55
03.01.2022;19:45;20:00;4.306,74
03.01.2022;20:00;20:15;4.221,68
03.01.2022;20:15;20:30;4.116,99
03.01.2022;20:30;20:45;4.009,14
03.01.2022;20:45;21:00;3.913,37
03.01.2022;21:00;21:15;4.073,61
03.01.2022;21:15;21:30;4.109,36
03.01.2022;21:30;21:45;4.179,37
03.01.2022;21:45;22:00;4.222,95
03.01.2022;22:00;22:15;4.208,62
03.01.2022;22:15;22:30;4.123,44
03.01.2022;22:30;22:45;3.970,37
03.01.2022;22:45;23:00;3.771,01
03.01.2022;23:00;23:15;3.549,82
03.01.2022;23:15;23:30;3.323,25
03.01.2022;23:30;23:45;3.106,87
03.01.2022;23:45;00:00;2.900,73
04.01.2022;00:00;00:15;2.911,23
04.01.2022;00:15;00:30;2.719,48
04.01.2022;00:30;00:45;2.551,54
04.01.2022;00:45;01:00;2.403,89
04.01.2022;01:00;01:15;2.281,94
04.01.2022;01:15;01:30;2.185,94
04.01.2022;01:30;01:45;2.111,30
04.01.2022;01:45;02:00;2.051,82
04.01.2022;02:00;02:15;2.011,16
04.01.2022;02:15;02:30;1.985,08
04.01.2022;02:30;02:45;1.972,50
04.01.2022;02:45;03:00;1.972,40
04.01.2022;03:00;03:15;1.984,20
04.01.2022;03:15;03:30;2.000,90
04.01.2022;03:30;03:45;2.027,12
04.01.2022;03:45;04:00;2.085,56
04.01.2022;04:00;04:15;2.201,47
04.01.2022;04:15;04:30;2.288,59
04.01.2022;04:30;04:45;2.340,16
04.01.2022;04:45;05:00;2.484,35
04.01.2022;05:00;05:15;2.362,46
04.01.2022;05:15;05:30;2.485,95
04.01.2022;05:30;05:45;2.577,45
04.01.2022;05:45;06:00;2.654,94
04.01.2022;06:00;06:15;2.735,70
04.01.2022;06:15;06:30;2.818,81
04.01.2022;06:30;06:45;2.915,16
04.01.2022;06:45;07:00;3.010,22
04.01.2022;07:00;07:15;3.094,17
04.01.2022;07:15;07:30;3.159,10
04.01.2022;07:30;07:45;3.210,28
04.01.2022;07:45;08:00;3.246,23
04.01.2022;08:00;08:15;3.242,84
04.01.2022;08:15;08:30;3.268,87
04.01.2022;08:30;08:45;3.214,33
04.01.2022;08:45;09:00;3.216,57
04.01.2022;09:00;09:15;3.213,07
04.01.2022;09:15;09:30;3.204,90
04.01.2022;09:30;09:45;3.195,05
04.01.2022;09:45;10:00;3.185,91
04.01.2022;10:00;10:15;3.219,74
04.01.2022;10:15;10:30;3.232,28
04.01.2022;10:30;10:45;3.248,71
04.01.2022;10:45;11:00;3.269,76
04.01.2022;11:00;11:15;3.293,52
04.01.2022;11:15;11:30;3.318,20
04.01.2022;11:30;11:45;3.343,11
04.01.2022;11:45;12:00;3.366,65
04.01.2022;12:00;12:15;3.359,70
04.01.2022;12:15;12:30;3.382,60
04.01.2022;12:30;12:45;3.393,93
04.01.2022;12:45;13:00;3.393,64
04.01.2022;13:00;13:15;3.381,59
04.01.2022;13:15;13:30;3.360,89
04.01.2022;13:30;13:45;3.334,09
04.01.2022;13:45;14:00;3.304,17
04.01.2022;14:00;14:15;3.311,79
04.01.2022;14:15;14:30;3.296,43
04.01.2022;14:30;14:45;3.286,15
04.01.2022;14:45;15:00;3.281,76
04.01.2022;15:00;15:15;3.289,08
04.01.2022;15:15;15:30;3.308,71
04.01.2022;15:30;15:45;3.343,50
04.01.2022;15:45;16:00;3.394,48
04.01.2022;16:00;16:15;3.465,71
04.01.2022;16:15;16:30;3.555,22
04.01.2022;16:30;16:45;3.732,43
04.01.2022;16:45;17:00;3.856,81
04.01.2022;17:00;17:15;3.966,29
04.01.2022;17:15;17:30;4.109,96
04.01.2022;17:30;17:45;4.239,58
04.01.2022;17:45;18:00;4.345,66
04.01.2022;18:00;18:15;4.419,17
04.01.2022;18:15;18:30;4.456,48
04.01.2022;18:30;18:45;4.464,97
04.01.2022;18:45;19:00;4.449,06
04.01.2022;19:00;19:15;4.455,65
04.01.2022;19:15;19:30;4.424,29
04.01.2022;19:30;19:45;4.383,25
04.01.2022;19:45;20:00;4.326,49
04.01.2022;20:00;20:15;4.243,42
04.01.2022;20:15;20:30;4.140,80
04.01.2022;20:30;20:45;4.036,04
04.01.2022;20:45;21:00;3.944,73
04.01.2022;21:00;21:15;4.169,56
04.01.2022;21:15;21:30;4.229,48
04.01.2022;21:30;21:45;4.328,08
04.01.2022;21:45;22:00;4.396,98
04.01.2022;22:00;22:15;4.402,22
04.01.2022;22:15;22:30;4.329,57
04.01.2022;22:30;22:45;4.184,08
04.01.2022;22:45;23:00;3.988,61
04.01.2022;23:00;23:15;3.768,97
04.01.2022;23:15;23:30;3.542,95
04.01.2022;23:30;23:45;3.327,04
04.01.2022;23:45;00:00;3.121,67
05.01.2022;00:00;00:15;3.238,35
05.01.2022;00:15;00:30;3.044,25
05.01.2022;00:30;00:45;2.873,58
05.01.2022;00:45;01:00;2.722,36
05.01.2022;01:00;01:15;2.596,13
05.01.2022;01:15;01:30;2.495,26
05.01.2022;01:30;01:45;2.415,48
05.01.2022;01:45;02:00;2.350,62
05.01.2022;02:00;02:15;2.304,83
05.01.2022;02:15;02:30;2.273,64
05.01.2022;02:30;02:45;2.255,52
05.01.2022;02:45;03:00;2.249,62
05.01.2022;03:00;03:15;2.255,44
05.01.2022;03:15;03:30;2.264,27
05.01.2022;03:30;03:45;2.280,19
05.01.2022;03:45;04:00;2.331,24
05.01.2022;04:00;04:15;2.443,90
05.01.2022;04:15;04:30;2.507,93
05.01.2022;04:30;04:45;2.519,03
05.01.2022;04:45;05:00;2.649,58
05.01.2022;05:00;05:15;2.436,61
05.01.2022;05:15;05:30;2.555,85
05.01.2022;05:30;05:45;2.642,12
05.01.2022;05:45;06:00;2.713,76
05.01.2022;06:00;06:15;2.788,67
05.01.2022;06:15;06:30;2.866,08
05.01.2022;06:30;06:45;2.956,99
05.01.2022;06:45;07:00;3.046,95
05.01.2022;07:00;07:15;3.125,62
05.01.2022;07:15;07:30;3.185,22
05.01.2022;07:30;07:45;3.231,22
05.01.2022;07:45;08:00;3.262,27
05.01.2022;08:00;08:15;3.246,00
05.01.2022;08:15;08:30;3.272,00
05.01.2022;08:30;08:45;3.217,43
05.01.2022;08:45;09:00;3.219,63
05.01.2022;09:00;09:15;3.216,08
05.01.2022;09:15;09:30;3.207,88
05.01.2022;09:30;09:45;3.197,99
05.01.2022;09:45;10:00;3.188,83
05.01.2022;10:00;10:15;3.233,87
05.01.2022;10:15;10:30;3.249,39
05.01.2022;10:30;10:45;3.268,07
05.01.2022;10:45;11:00;3.290,64
05.01.2022;11:00;11:15;3.314,41
05.01.2022;11:15;11:30;3.337,64
05.01.2022;11:30;11:45;3.360,34
05.01.2022;11:45;12:00;3.380,94
05.01.2022;12:00;12:15;3.362,83
05.01.2022;12:15;12:30;3.385,78
05.01.2022;12:30;12:45;3.397,16
05.01.2022;12:45;13:00;3.396,90
05.01.2022;13:00;13:15;3.384,86
05.01.2022;13:15;13:30;3.364,16
05.01.2022;13:30;13:45;3.337,34
05.01.2022;13:45;14:00;3.307,39
05.01.2022;14:00;14:15;3.326,19
05.01.2022;14:15;14:30;3.313,79
05.01.2022;14:30;14:45;3.305,71
05.01.2022;14:45;15:00;3.302,78
05.01.2022;15:00;15:15;3.310,83
05.01.2022;15:15;15:30;3.330,46
05.01.2022;15:30;15:45;3.365,26
05.01.2022;15:45;16:00;3.416,28
05.01.2022;16:00;16:15;3.486,83
05.01.2022;16:15;16:30;3.574,94
05.01.2022;16:30;16:45;3.750,03
05.01.2022;16:45;17:00;3.871,58
05.01.2022;17:00;17:15;3.970,02
05.01.2022;17:15;17:30;4.113,87
05.01.2022;17:30;17:45;4.243,67
05.01.2022;17:45;18:00;4.349,92
05.01.2022;18:00;18:15;4.423,56
05.01.2022;18:15;18:30;4.460,97
05.01.2022;18:30;18:45;4.469,53
05.01.2022;18:45;19:00;4.453,66
05.01.2022;19:00;19:15;4.472,12
05.01.2022;19:15;19:30;4.444,51
05.01.2022;19:30;19:45;4.406,90
05.01.2022;19:45;20:00;4.353,26
05.01.2022;20:00;20:15;4.273,21
05.01.2022;20:15;20:30;4.173,78
05.01.2022;20:30;20:45;4.073,74
05.01.2022;20:45;21:00;3.989,18
05.01.2022;21:00;21:15;4.310,97
05.01.2022;21:15;21:30;4.407,20
05.01.2022;21:30;21:45;4.548,70
05.01.2022;21:45;22:00;4.655,65
05.01.2022;22:00;22:15;4.690,32
05.01.2022;22:15;22:30;4.636,54
05.01.2022;22:30;22:45;4.502,57
05.01.2022;22:45;23:00;4.313,09
05.01.2022;23:00;23:15;4.095,92
05.01.2022;23:15;23:30;3.870,90
05.01.2022;23:30;23:45;3.655,84
05.01.2022;23:45;00:00;3.451,80
06.01.2022;00:00;00:15;3.456,88
06.01.2022;00:15;00:30;3.261,16
06.01.2022;00:30;00:45;3.088,62
06.01.2022;00:45;01:00;2.934,99
06.01.2022;01:00;01:15;2.805,88
06.01.2022;01:15;01:30;2.701,73
06.01.2022;01:30;01:45;2.618,51
06.01.2022;01:45;02:00;2.550,05
06.01.2022;02:00;02:15;2.500,85
06.01.2022;02:15;02:30;2.466,24
06.01.2022;02:30;02:45;2.444,44
06.01.2022;02:45;03:00;2.434,67
06.01.2022;03:00;03:15;2.436,50
06.01.2022;03:15;03:30;2.440,10
06.01.2022;03:30;03:45;2.449,16
06.01.2022;03:45;04:00;2.495,32
06.01.2022;04:00;04:15;2.605,83
06.01.2022;04:15;04:30;2.654,51
06.01.2022;04:30;04:45;2.638,67
06.01.2022;04:45;05:00;2.760,18
06.01.2022;05:00;05:15;2.486,54
06.01.2022;05:15;05:30;2.602,98
06.01.2022;05:30;05:45;2.685,79
06.01.2022;05:45;06:00;2.753,56
06.01.2022;06:00;06:15;2.824,60
06.01.2022;06:15;06:30;2.898,25
06.01.2022;06:30;06:45;2.985,58
06.01.2022;06:45;07:00;3.072,16
06.01.2022;07:00;07:15;3.147,34
06.01.2022;07:15;07:30;3.203,40
06.01.2022;07:30;07:45;3.245,96
06.01.2022;07:45;08:00;3.273,75
06.01.2022;08:00;08:15;3.248,88
06.01.2022;08:15;08:30;3.274,86
06.01.2022;08:30;08:45;3.220,26
06.01.2022;08:45;09:00;3.222,41
06.01.2022;09:00;09:15;3.218,83
06.01.2022;09:15;09:30;3.210,59
06.01.2022;09:30;09:45;3.200,68
06.01.2022;09:45;10:00;3.191,50
06.01.2022;10:00;10:15;3.244,01
06.01.2022;10:15;10:30;3.261,52
06.01.2022;10:30;10:45;3.281,69
06.01.2022;10:45;11:00;3.305,26
06.01.2022;11:00;11:15;3.329,06
06.01.2022;11:15;11:30;3.351,32
06.01.2022;11:30;11:45;3.372,57
06.01.2022;11:45;12:00;3.391,23
06.01.2022;12:00;12:15;3.365,69
06.01.2022;12:15;12:30;3.388,69
06.01.2022;12:30;12:45;3.400,11
06.01.2022;12:45;13:00;3.399,88
06.01.2022;13:00;13:15;3.387,85
06.01.2022;13:15;13:30;3.367,14
06.01.2022;13:30;13:45;3.340,31
06.01.2022;13:45;14:00;3.310,33
06.01.2022;14:00;14:15;3.336,58
06.01.2022;14:15;14:30;3.326,13
06.01.2022;14:30;14:45;3.319,52
06.01.2022;14:45;15:00;3.317,55
06.01.2022;15:00;15:15;3.326,08
06.01.2022;15:15;15:30;3.345,71
06.01.2022;15:30;15:45;3.380,52
06.01.2022;15:45;16:00;3.431,57
06.01.2022;16:00;16:15;3.501,68
06.01.2022;16:15;16:30;3.588,89
06.01.2022;16:30;16:45;3.762,60
06.01.2022;16:45;17:00;3.882,30
06.01.2022;17:00;17:15;3.973,41
06.01.2022;17:15;17:30;4.117,44
06.01.2022;17:30;17:45;4.247,40
06.01.2022;17:45;18:00;4.353,80
06.01.2022;18:00;18:15;4.427,57
06.01.2022;18:15;18:30;4.465,07
06.01.2022;18:30;18:45;4.473,70
06.01.2022;18:45;19:00;4.457,86
06.01.2022;19:00;19:15;4.484,24
06.01.2022;19:15;19:30;4.459,12
06.01.2022;19:30;19:45;4.423,78
06.01.2022;19:45;20:00;4.372,21
06.01.2022;20:00;20:15;4.294,17
06.01.2022;20:15;20:30;4.196,82
06.01.2022;20:30;20:45;4.099,90
06.01.2022;20:45;21:00;4.019,82
06.01.2022;21:00;21:15;4.406,22
06.01.2022;21:15;21:30;4.526,64
06.01.2022;21:30;21:45;4.696,72
06.01.2022;21:45;22:00;4.829,02
06.01.2022;22:00;22:15;4.883,27
06.01.2022;22:15;22:30;4.842,05
06.01.2022;22:30;22:45;4.715,70
06.01.2022;22:45;23:00;4.530,15
06.01.2022;23:00;23:15;4.314,57
06.01.2022;23:15;23:30;4.090,16
06.01.2022;23:30;23:45;3.875,60
06.01.2022;23:45;00:00;3.672,39
07.01.2022;00:00;00:15;3.566,82
07.01.2022;00:15;00:30;3.370,21
07.01.2022;00:30;00:45;3.196,67
07.01.2022;00:45;01:00;3.041,78
07.01.2022;01:00;01:15;2.911,18
07.01.2022;01:15;01:30;2.805,37
07.01.2022;01:30;01:45;2.720,41
07.01.2022;01:45;02:00;2.650,13
07.01.2022;02:00;02:15;2.599,21
07.01.2022;02:15;02:30;2.562,89
07.01.2022;02:30;02:45;2.539,24
07.01.2022;02:45;03:00;2.527,55
07.01.2022;03:00;03:15;2.527,40
07.01.2022;03:15;03:30;2.528,40
07.01.2022;03:30;03:45;2.534,05
07.01.2022;03:45;04:00;2.577,79
07.01.2022;04:00;04:15;2.687,27
07.01.2022;04:15;04:30;2.728,33
07.01.2022;04:30;04:45;2.699,09
07.01.2022;04:45;05:00;2.816,14
07.01.2022;05:00;05:15;2.512,23
07.01.2022;05:15;05:30;2.627,33
07.01.2022;05:30;05:45;2.708,47
07.01.2022;05:45;06:00;2.774,36
07.01.2022;06:00;06:15;2.843,51
07.01.2022;06:15;06:30;2.915,33
07.01.2022;06:30;06:45;3.000,91
07.01.2022;06:45;07:00;3.085,86
07.01.2022;07:00;07:15;3.159,33
07.01.2022;07:15;07:30;3.213,65
07.01.2022;07:30;07:45;3.254,49
07.01.2022;07:45;08:00;3.280,65
07.01.2022;08:00;08:15;3.251,49
07.01.2022;08:15;08:30;3.277,44
07.01.2022;08:30;08:45;3.222,81
07.01.2022;08:45;09:00;3.224,93
07.01.2022;09:00;09:15;3.221,32
07.01.2022;09:15;09:30;3.213,05
07.01.2022;09:30;09:45;3.203,11
07.01.2022;09:45;10:00;3.193,91
07.01.2022;10:00;10:15;3.250,15
07.01.2022;10:15;10:30;3.268,65
07.01.2022;10:30;10:45;3.289,58
07.01.2022;10:45;11:00;3.313,66
07.01.2022;11:00;11:15;3.337,47
07.01.2022;11:15;11:30;3.359,26
07.01.2022;11:30;11:45;3.379,80
07.01.2022;11:45;12:00;3.397,51
07.01.2022;12:00;12:15;3.368,28
07.01.2022;12:15;12:30;3.391,32
07.01.2022;12:30;12:45;3.402,78
07.01.2022;12:45;13:00;3.402,57
07.01.2022;13:00;13:15;3.390,55
07.01.2022;13:15;13:30;3.369,84
07.01.2022;13:30;13:45;3.343,00
07.01.2022;13:45;14:00;3.312,99
07.01.2022;14:00;14:15;3.342,95
07.01.2022;14:15;14:30;3.333,47
07.01.2022;14:30;14:45;3.327,57
07.01.2022;14:45;15:00;3.326,07
07.01.2022;15:00;15:15;3.334,83
07.01.2022;15:15;15:30;3.354,45
07.01.2022;15:30;15:45;3.389,28
07.01.2022;15:45;16:00;3.440,36
07.01.2022;16:00;16:15;3.510,28
07.01.2022;16:15;16:30;3.597,07
07.01.2022;16:30;16:45;3.770,14
07.01.2022;16:45;17:00;3.888,97
07.01.2022;17:00;17:15;3.976,49
07.01.2022;17:15;17:30;4.120,67
07.01.2022;17:30;17:45;4.250,77
07.01.2022;17:45;18:00;4.357,31
07.01.2022;18:00;18:15;4.431,19
07.01.2022;18:15;18:30;4.468,78
07.01.2022;18:30;18:45;4.477,46
07.01.2022;18:45;19:00;4.461,66
07.01.2022;19:00;19:15;4.492,01
07.01.2022;19:15;19:30;4.468,13
07.01.2022;19:30;19:45;4.433,92
07.01.2022;19:45;20:00;4.383,36
07.01.2022;20:00;20:15;4.306,28
07.01.2022;20:15;20:30;4.209,94
07.01.2022;20:30;20:45;4.114,53
07.01.2022;20:45;21:00;4.036,64
07.01.2022;21:00;21:15;4.455,30
07.01.2022;21:15;21:30;4.587,79
07.01.2022;21:30;21:45;4.772,15
07.01.2022;21:45;22:00;4.917,09
07.01.2022;22:00;22:15;4.981,10
07.01.2022;22:15;22:30;4.946,10
07.01.2022;22:30;22:45;4.823,48
07.01.2022;22:45;23:00;4.639,81
07.01.2022;23:00;23:15;4.424,92
07.01.2022;23:15;23:30;4.200,72
07.01.2022;23:30;23:45;3.986,32
07.01.2022;23:45;00:00;3.783,44
08.01.2022;00:00;00:15;3.729,93
08.01.2022;00:15;00:30;3.499,83
08.01.2022;00:30;00:45;3.295,35
08.01.2022;00:45;01:00;3.115,18
08.01.2022;01:00;01:15;2.966,71
08.01.2022;01:15;01:30;2.849,17
08.01.2022;01:30;01:45;2.754,07
08.01.2022;01:45;02:00;2.673,21
08.01.2022;02:00;02:15;2.611,78
08.01.2022;02:15;02:30;2.564,67
08.01.2022;02:30;02:45;2.533,27
08.01.2022;02:45;03:00;2.513,42
08.01.2022;03:00;03:15;2.506,58
08.01.2022;03:15;03:30;2.501,32
08.01.2022;03:30;03:45;2.500,31
08.01.2022;03:45;04:00;2.532,62
08.01.2022;04:00;04:15;2.629,41
08.01.2022;04:15;04:30;2.654,25
08.01.2022;04:30;04:45;2.604,03
08.01.2022;04:45;05:00;2.692,41
08.01.2022;05:00;05:15;2.349,25
08.01.2022;05:15;05:30;2.406,69
08.01.2022;05:30;05:45;2.413,25
08.01.2022;05:45;06:00;2.391,86
08.01.2022;06:00;06:15;2.368,36
08.01.2022;06:15;06:30;2.357,95
08.01.2022;06:30;06:45;2.388,24
08.01.2022;06:45;07:00;2.452,62
08.01.2022;07:00;07:15;2.541,56
08.01.2022;07:15;07:30;2.652,62
08.01.2022;07:30;07:45;2.781,59
08.01.2022;07:45;08:00;2.916,95
08.01.2022;08:00;08:15;3.007,05
08.01.2022;08:15;08:30;3.160,06
08.01.2022;08:30;08:45;3.226,15
08.01.2022;08:45;09:00;3.339,59
08.01.2022;09:00;09:15;3.434,80
08.01.2022;09:15;09:30;3.512,45
08.01.2022;09:30;09:45;3.572,66
08.01.2022;09:45;10:00;3.618,85
08.01.2022;10:00;10:15;3.714,64
08.01.2022;10:15;10:30;3.757,06
08.01.2022;10:30;10:45;3.790,52
08.01.2022;10:45;11:00;3.812,39
08.01.2022;11:00;11:15;3.825,74
08.01.2022;11:15;11:30;3.831,07