Netzbetreibername:;Gemeindewerke Bovenden GmbH & Co. KG;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;2.936,45
01.01.2023;00:15;00:30;2.829,46
01.01.2023;00:30;00:45;2.758,66
01.01.2023;00:45;01:00;2.689,24
01.01.2023;01:00;01:15;2.573,21
01.01.2023;01:15;01:30;2.517,92
01.01.2023;01:30;01:45;2.492,74
01.01.2023;01:45;02:00;2.427,37
01.01.2023;02:00;02:15;2.366,04
01.01.2023;02:15;02:30;2.355,46
01.01.2023;02:30;02:45;2.322,23
01.01.2023;02:45;03:00;2.240,80
01.01.2023;03:00;03:15;2.201,93
01.01.2023;03:15;03:30;2.232,43
01.01.2023;03:30;03:45;2.205,62
01.01.2023;03:45;04:00;2.211,94
01.01.2023;04:00;04:15;2.212,90
01.01.2023;04:15;04:30;2.224,39
01.01.2023;04:30;04:45;2.290,82
01.01.2023;04:45;05:00;2.260,52
01.01.2023;05:00;05:15;2.253,70
01.01.2023;05:15;05:30;2.169,55
01.01.2023;05:30;05:45;1.997,57
01.01.2023;05:45;06:00;1.889,62
01.01.2023;06:00;06:15;1.938,07
01.01.2023;06:15;06:30;1.973,83
01.01.2023;06:30;06:45;1.951,56
01.01.2023;06:45;07:00;2.028,25
01.01.2023;07:00;07:15;2.015,51
01.01.2023;07:15;07:30;2.031,41
01.01.2023;07:30;07:45;2.058,63
01.01.2023;07:45;08:00;2.143,15
01.01.2023;08:00;08:15;2.201,01
01.01.2023;08:15;08:30;2.236,15
01.01.2023;08:30;08:45;2.376,35
01.01.2023;08:45;09:00;2.464,53
01.01.2023;09:00;09:15;2.565,66
01.01.2023;09:15;09:30;2.668,81
01.01.2023;09:30;09:45;2.672,73
01.01.2023;09:45;10:00;2.792,33
01.01.2023;10:00;10:15;2.925,49
01.01.2023;10:15;10:30;3.119,23
01.01.2023;10:30;10:45;3.261,27
01.01.2023;10:45;11:00;3.291,84
01.01.2023;11:00;11:15;3.287,34
01.01.2023;11:15;11:30;3.495,22
01.01.2023;11:30;11:45;3.637,22
01.01.2023;11:45;12:00;3.791,82
01.01.2023;12:00;12:15;3.776,83
01.01.2023;12:15;12:30;3.773,32
01.01.2023;12:30;12:45;3.719,90
01.01.2023;12:45;13:00;3.650,74
01.01.2023;13:00;13:15;3.652,41
01.01.2023;13:15;13:30;3.529,36
01.01.2023;13:30;13:45;3.517,32
01.01.2023;13:45;14:00;3.569,85
01.01.2023;14:00;14:15;3.598,20
01.01.2023;14:15;14:30;3.503,20
01.01.2023;14:30;14:45;3.474,76
01.01.2023;14:45;15:00;3.501,11
01.01.2023;15:00;15:15;3.446,25
01.01.2023;15:15;15:30;3.560,84
01.01.2023;15:30;15:45;3.509,31
01.01.2023;15:45;16:00;3.488,79
01.01.2023;16:00;16:15;3.485,38
01.01.2023;16:15;16:30;3.558,47
01.01.2023;16:30;16:45;3.733,06
01.01.2023;16:45;17:00;3.968,17
01.01.2023;17:00;17:15;4.104,83
01.01.2023;17:15;17:30;4.109,37
01.01.2023;17:30;17:45;4.205,21
01.01.2023;17:45;18:00;4.327,38
01.01.2023;18:00;18:15;4.257,81
01.01.2023;18:15;18:30;4.235,48
01.01.2023;18:30;18:45;4.239,28
01.01.2023;18:45;19:00;4.205,66
01.01.2023;19:00;19:15;4.204,49
01.01.2023;19:15;19:30;4.118,59
01.01.2023;19:30;19:45;3.975,55
01.01.2023;19:45;20:00;3.974,66
01.01.2023;20:00;20:15;3.874,70
01.01.2023;20:15;20:30;3.776,34
01.01.2023;20:30;20:45;3.630,39
01.01.2023;20:45;21:00;3.586,36
01.01.2023;21:00;21:15;3.647,07
01.01.2023;21:15;21:30;3.925,97
01.01.2023;21:30;21:45;4.223,78
01.01.2023;21:45;22:00;4.432,54
01.01.2023;22:00;22:15;4.292,51
01.01.2023;22:15;22:30;4.099,89
01.01.2023;22:30;22:45;3.878,09
01.01.2023;22:45;23:00;3.732,81
01.01.2023;23:00;23:15;3.457,82
01.01.2023;23:15;23:30;3.172,26
01.01.2023;23:30;23:45;2.982,27
01.01.2023;23:45;00:00;2.839,06
02.01.2023;00:00;00:15;2.580,14
02.01.2023;00:15;00:30;2.445,90
02.01.2023;00:30;00:45;2.312,11
02.01.2023;00:45;01:00;2.161,37
02.01.2023;01:00;01:15;2.016,46
02.01.2023;01:15;01:30;1.967,91
02.01.2023;01:30;01:45;1.918,52
02.01.2023;01:45;02:00;1.928,74
02.01.2023;02:00;02:15;1.946,09
02.01.2023;02:15;02:30;1.917,80
02.01.2023;02:30;02:45;1.866,35
02.01.2023;02:45;03:00;1.877,09
02.01.2023;03:00;03:15;1.947,17
02.01.2023;03:15;03:30;1.966,67
02.01.2023;03:30;03:45;1.994,15
02.01.2023;03:45;04:00;2.000,94
02.01.2023;04:00;04:15;2.053,57
02.01.2023;04:15;04:30;2.124,34
02.01.2023;04:30;04:45;2.175,33
02.01.2023;04:45;05:00;2.260,05
02.01.2023;05:00;05:15;2.400,10
02.01.2023;05:15;05:30;2.260,68
02.01.2023;05:30;05:45;2.169,52
02.01.2023;05:45;06:00;2.141,99
02.01.2023;06:00;06:15;2.275,63
02.01.2023;06:15;06:30;2.377,59
02.01.2023;06:30;06:45;2.493,18
02.01.2023;06:45;07:00;2.622,58
02.01.2023;07:00;07:15;2.618,86
02.01.2023;07:15;07:30;2.726,26
02.01.2023;07:30;07:45;2.824,22
02.01.2023;07:45;08:00;2.810,61
02.01.2023;08:00;08:15;2.875,90
02.01.2023;08:15;08:30;3.010,07
02.01.2023;08:30;08:45;3.010,21
02.01.2023;08:45;09:00;3.117,63
02.01.2023;09:00;09:15;3.155,96
02.01.2023;09:15;09:30;3.333,95
02.01.2023;09:30;09:45;3.419,96
02.01.2023;09:45;10:00;3.432,73
02.01.2023;10:00;10:15;3.398,60
02.01.2023;10:15;10:30;3.357,37
02.01.2023;10:30;10:45;3.430,44
02.01.2023;10:45;11:00;3.487,62
02.01.2023;11:00;11:15;3.449,02
02.01.2023;11:15;11:30;3.593,04
02.01.2023;11:30;11:45;3.786,14
02.01.2023;11:45;12:00;3.787,61
02.01.2023;12:00;12:15;3.765,33
02.01.2023;12:15;12:30;3.742,49
02.01.2023;12:30;12:45;3.773,39
02.01.2023;12:45;13:00;3.759,23
02.01.2023;13:00;13:15;3.772,11
02.01.2023;13:15;13:30;3.757,67
02.01.2023;13:30;13:45;3.831,53
02.01.2023;13:45;14:00;3.819,77
02.01.2023;14:00;14:15;3.732,59
02.01.2023;14:15;14:30;3.702,00
02.01.2023;14:30;14:45;3.581,25
02.01.2023;14:45;15:00;3.590,92
02.01.2023;15:00;15:15;3.643,19
02.01.2023;15:15;15:30;3.675,36
02.01.2023;15:30;15:45;3.559,64
02.01.2023;15:45;16:00;3.567,41
02.01.2023;16:00;16:15;3.647,27
02.01.2023;16:15;16:30;3.710,06
02.01.2023;16:30;16:45;3.786,34
02.01.2023;16:45;17:00;4.074,09
02.01.2023;17:00;17:15;4.191,96
02.01.2023;17:15;17:30;4.332,88
02.01.2023;17:30;17:45;4.331,10
02.01.2023;17:45;18:00;4.502,07
02.01.2023;18:00;18:15;4.502,98
02.01.2023;18:15;18:30;4.521,96
02.01.2023;18:30;18:45;4.524,18
02.01.2023;18:45;19:00;4.565,49
02.01.2023;19:00;19:15;4.543,66
02.01.2023;19:15;19:30;4.438,58
02.01.2023;19:30;19:45;4.333,64
02.01.2023;19:45;20:00;4.186,87
02.01.2023;20:00;20:15;4.142,69
02.01.2023;20:15;20:30;4.099,74
02.01.2023;20:30;20:45;3.885,23
02.01.2023;20:45;21:00;3.806,91
02.01.2023;21:00;21:15;3.884,86
02.01.2023;21:15;21:30;4.126,15
02.01.2023;21:30;21:45;4.453,97
02.01.2023;21:45;22:00;4.661,90
02.01.2023;22:00;22:15;4.566,49
02.01.2023;22:15;22:30;4.355,17
02.01.2023;22:30;22:45;4.116,22
02.01.2023;22:45;23:00;3.920,30
02.01.2023;23:00;23:15;3.654,51
02.01.2023;23:15;23:30;3.370,81
02.01.2023;23:30;23:45;3.156,66
02.01.2023;23:45;00:00;2.990,05
03.01.2023;00:00;00:15;2.741,74
03.01.2023;00:15;00:30;2.626,57
03.01.2023;00:30;00:45;2.495,17
03.01.2023;00:45;01:00;2.361,52
03.01.2023;01:00;01:15;2.258,89
03.01.2023;01:15;01:30;2.225,84
03.01.2023;01:30;01:45;2.157,06
03.01.2023;01:45;02:00;2.112,82
03.01.2023;02:00;02:15;2.162,39
03.01.2023;02:15;02:30;2.136,95
03.01.2023;02:30;02:45;2.122,73
03.01.2023;02:45;03:00;2.114,80
03.01.2023;03:00;03:15;2.170,44
03.01.2023;03:15;03:30;2.221,54
03.01.2023;03:30;03:45;2.270,22
03.01.2023;03:45;04:00;2.346,10
03.01.2023;04:00;04:15;2.444,09
03.01.2023;04:15;04:30;2.440,31
03.01.2023;04:30;04:45;2.447,30
03.01.2023;04:45;05:00;2.506,30
03.01.2023;05:00;05:15;2.662,64
03.01.2023;05:15;05:30;2.487,55
03.01.2023;05:30;05:45;2.383,23
03.01.2023;05:45;06:00;2.323,35
03.01.2023;06:00;06:15;2.410,82
03.01.2023;06:15;06:30;2.616,25
03.01.2023;06:30;06:45;2.754,81
03.01.2023;06:45;07:00;2.809,38
03.01.2023;07:00;07:15;2.839,44
03.01.2023;07:15;07:30;2.978,04
03.01.2023;07:30;07:45;3.013,07
03.01.2023;07:45;08:00;3.183,74
03.01.2023;08:00;08:15;3.103,38
03.01.2023;08:15;08:30;3.148,20
03.01.2023;08:30;08:45;3.291,85
03.01.2023;08:45;09:00;3.256,79
03.01.2023;09:00;09:15;3.315,43
03.01.2023;09:15;09:30;3.308,40
03.01.2023;09:30;09:45;3.250,74
03.01.2023;09:45;10:00;3.230,91
03.01.2023;10:00;10:15;3.308,57
03.01.2023;10:15;10:30;3.221,87
03.01.2023;10:30;10:45;3.238,64
03.01.2023;10:45;11:00;3.114,18
03.01.2023;11:00;11:15;3.082,23
03.01.2023;11:15;11:30;3.162,11
03.01.2023;11:30;11:45;3.156,36
03.01.2023;11:45;12:00;3.224,10
03.01.2023;12:00;12:15;3.207,39
03.01.2023;12:15;12:30;3.229,07
03.01.2023;12:30;12:45;3.168,00
03.01.2023;12:45;13:00;3.046,41
03.01.2023;13:00;13:15;3.010,46
03.01.2023;13:15;13:30;2.842,06
03.01.2023;13:30;13:45;3.268,58
03.01.2023;13:45;14:00;3.344,00
03.01.2023;14:00;14:15;3.384,26
03.01.2023;14:15;14:30;3.260,20
03.01.2023;14:30;14:45;3.403,98
03.01.2023;14:45;15:00;3.405,67
03.01.2023;15:00;15:15;3.371,18
03.01.2023;15:15;15:30;3.286,31
03.01.2023;15:30;15:45;3.320,27
03.01.2023;15:45;16:00;3.280,52
03.01.2023;16:00;16:15;3.425,80
03.01.2023;16:15;16:30;3.438,67
03.01.2023;16:30;16:45;3.679,20
03.01.2023;16:45;17:00;4.010,16
03.01.2023;17:00;17:15;4.162,38
03.01.2023;17:15;17:30;4.335,19
03.01.2023;17:30;17:45;4.488,42
03.01.2023;17:45;18:00;4.608,44
03.01.2023;18:00;18:15;4.658,11
03.01.2023;18:15;18:30;4.651,25
03.01.2023;18:30;18:45;4.635,34
03.01.2023;18:45;19:00;4.628,85
03.01.2023;19:00;19:15;4.637,76
03.01.2023;19:15;19:30;4.502,27
03.01.2023;19:30;19:45;4.327,75
03.01.2023;19:45;20:00;4.225,86
03.01.2023;20:00;20:15;4.198,16
03.01.2023;20:15;20:30;4.057,04
03.01.2023;20:30;20:45;3.880,62
03.01.2023;20:45;21:00;3.795,04
03.01.2023;21:00;21:15;3.895,69
03.01.2023;21:15;21:30;4.078,91
03.01.2023;21:30;21:45;4.404,25
03.01.2023;21:45;22:00;4.623,90
03.01.2023;22:00;22:15;4.582,80
03.01.2023;22:15;22:30;4.441,46
03.01.2023;22:30;22:45;4.274,45
03.01.2023;22:45;23:00;4.079,42
03.01.2023;23:00;23:15;3.812,88
03.01.2023;23:15;23:30;3.594,46
03.01.2023;23:30;23:45;3.395,83
03.01.2023;23:45;00:00;3.218,73
04.01.2023;00:00;00:15;2.946,51
04.01.2023;00:15;00:30;2.800,91
04.01.2023;00:30;00:45;2.642,50
04.01.2023;00:45;01:00;2.528,13
04.01.2023;01:00;01:15;2.420,92
04.01.2023;01:15;01:30;2.336,99
04.01.2023;01:30;01:45;2.244,92
04.01.2023;01:45;02:00;2.206,29
04.01.2023;02:00;02:15;2.256,73
04.01.2023;02:15;02:30;2.200,02
04.01.2023;02:30;02:45;2.127,68
04.01.2023;02:45;03:00;2.135,61
04.01.2023;03:00;03:15;2.214,62
04.01.2023;03:15;03:30;2.205,51
04.01.2023;03:30;03:45;2.254,94
04.01.2023;03:45;04:00;2.304,11
04.01.2023;04:00;04:15;2.379,67
04.01.2023;04:15;04:30;2.400,73
04.01.2023;04:30;04:45;2.407,40
04.01.2023;04:45;05:00;2.452,91
04.01.2023;05:00;05:15;2.508,55
04.01.2023;05:15;05:30;2.418,81
04.01.2023;05:30;05:45;2.406,61
04.01.2023;05:45;06:00;2.348,97
04.01.2023;06:00;06:15;2.552,04
04.01.2023;06:15;06:30;2.662,66
04.01.2023;06:30;06:45;2.710,65
04.01.2023;06:45;07:00;2.823,18
04.01.2023;07:00;07:15;2.829,64
04.01.2023;07:15;07:30;2.929,29
04.01.2023;07:30;07:45;3.082,90
04.01.2023;07:45;08:00;3.268,43
04.01.2023;08:00;08:15;3.344,75
04.01.2023;08:15;08:30;3.274,01
04.01.2023;08:30;08:45;3.271,76
04.01.2023;08:45;09:00;3.431,80
04.01.2023;09:00;09:15;3.435,41
04.01.2023;09:15;09:30;3.444,53
04.01.2023;09:30;09:45;3.535,00
04.01.2023;09:45;10:00;3.488,07
04.01.2023;10:00;10:15;3.552,44
04.01.2023;10:15;10:30;3.644,40
04.01.2023;10:30;10:45;3.681,89
04.01.2023;10:45;11:00;3.591,60
04.01.2023;11:00;11:15;3.658,06
04.01.2023;11:15;11:30;3.668,44
04.01.2023;11:30;11:45;3.827,42
04.01.2023;11:45;12:00;3.935,80
04.01.2023;12:00;12:15;3.999,37
04.01.2023;12:15;12:30;4.067,37
04.01.2023;12:30;12:45;4.018,67
04.01.2023;12:45;13:00;3.942,66
04.01.2023;13:00;13:15;3.783,28
04.01.2023;13:15;13:30;3.797,27
04.01.2023;13:30;13:45;3.714,62
04.01.2023;13:45;14:00;3.748,63
04.01.2023;14:00;14:15;3.600,44
04.01.2023;14:15;14:30;3.554,42
04.01.2023;14:30;14:45;3.623,20
04.01.2023;14:45;15:00;3.621,91
04.01.2023;15:00;15:15;3.620,08
04.01.2023;15:15;15:30;3.644,61
04.01.2023;15:30;15:45;3.732,40
04.01.2023;15:45;16:00;3.771,48
04.01.2023;16:00;16:15;3.843,03
04.01.2023;16:15;16:30;3.846,86
04.01.2023;16:30;16:45;3.918,78
04.01.2023;16:45;17:00;4.113,60
04.01.2023;17:00;17:15;4.230,64
04.01.2023;17:15;17:30;4.355,59
04.01.2023;17:30;17:45;4.455,95
04.01.2023;17:45;18:00;4.498,32
04.01.2023;18:00;18:15;4.598,71
04.01.2023;18:15;18:30;4.593,61
04.01.2023;18:30;18:45;4.538,65
04.01.2023;18:45;19:00;4.448,17
04.01.2023;19:00;19:15;4.512,59
04.01.2023;19:15;19:30;4.397,55
04.01.2023;19:30;19:45;4.195,24
04.01.2023;19:45;20:00;4.193,50
04.01.2023;20:00;20:15;4.107,73
04.01.2023;20:15;20:30;4.035,32
04.01.2023;20:30;20:45;3.914,17
04.01.2023;20:45;21:00;3.852,43
04.01.2023;21:00;21:15;3.846,00
04.01.2023;21:15;21:30;4.103,03
04.01.2023;21:30;21:45;4.272,36
04.01.2023;21:45;22:00;4.482,22
04.01.2023;22:00;22:15;4.392,04
04.01.2023;22:15;22:30;4.173,78
04.01.2023;22:30;22:45;3.989,05
04.01.2023;22:45;23:00;3.765,32
04.01.2023;23:00;23:15;3.582,30
04.01.2023;23:15;23:30;3.319,84
04.01.2023;23:30;23:45;3.178,53
04.01.2023;23:45;00:00;3.042,93
05.01.2023;00:00;00:15;2.784,60
05.01.2023;00:15;00:30;2.637,95
05.01.2023;00:30;00:45;2.485,64
05.01.2023;00:45;01:00;2.354,07
05.01.2023;01:00;01:15;2.195,59
05.01.2023;01:15;01:30;2.165,92
05.01.2023;01:30;01:45;2.131,55
05.01.2023;01:45;02:00;2.083,71
05.01.2023;02:00;02:15;2.087,11
05.01.2023;02:15;02:30;2.051,29
05.01.2023;02:30;02:45;2.030,78
05.01.2023;02:45;03:00;2.059,53
05.01.2023;03:00;03:15;2.113,88
05.01.2023;03:15;03:30;2.129,59
05.01.2023;03:30;03:45;2.125,43
05.01.2023;03:45;04:00;2.195,06
05.01.2023;04:00;04:15;2.302,06
05.01.2023;04:15;04:30;2.333,79
05.01.2023;04:30;04:45;2.423,95
05.01.2023;04:45;05:00;2.493,72
05.01.2023;05:00;05:15;2.598,21
05.01.2023;05:15;05:30;2.466,08
05.01.2023;05:30;05:45;2.343,27
05.01.2023;05:45;06:00;2.372,36
05.01.2023;06:00;06:15;2.507,15
05.01.2023;06:15;06:30;2.689,82
05.01.2023;06:30;06:45;2.724,74
05.01.2023;06:45;07:00;2.727,68
05.01.2023;07:00;07:15;2.848,65
05.01.2023;07:15;07:30;2.896,57
05.01.2023;07:30;07:45;3.138,62
05.01.2023;07:45;08:00;3.215,45
05.01.2023;08:00;08:15;3.199,22
05.01.2023;08:15;08:30;3.174,13
05.01.2023;08:30;08:45;3.278,47
05.01.2023;08:45;09:00;3.286,47
05.01.2023;09:00;09:15;3.366,10
05.01.2023;09:15;09:30;3.492,93
05.01.2023;09:30;09:45;3.424,07
05.01.2023;09:45;10:00;3.452,03
05.01.2023;10:00;10:15;3.519,49
05.01.2023;10:15;10:30;3.527,32
05.01.2023;10:30;10:45;3.556,50
05.01.2023;10:45;11:00;3.453,91
05.01.2023;11:00;11:15;3.609,03
05.01.2023;11:15;11:30;3.695,54
05.01.2023;11:30;11:45;3.738,23
05.01.2023;11:45;12:00;3.763,16
05.01.2023;12:00;12:15;3.805,45
05.01.2023;12:15;12:30;3.777,95
05.01.2023;12:30;12:45;3.793,06
05.01.2023;12:45;13:00;3.849,52
05.01.2023;13:00;13:15;3.755,61
05.01.2023;13:15;13:30;3.749,13
05.01.2023;13:30;13:45;3.768,63
05.01.2023;13:45;14:00;3.682,20
05.01.2023;14:00;14:15;3.594,46
05.01.2023;14:15;14:30;3.531,94
05.01.2023;14:30;14:45;3.559,94
05.01.2023;14:45;15:00;3.533,17
05.01.2023;15:00;15:15;3.442,33
05.01.2023;15:15;15:30;3.520,15
05.01.2023;15:30;15:45;3.589,04
05.01.2023;15:45;16:00;3.660,61
05.01.2023;16:00;16:15;3.725,86
05.01.2023;16:15;16:30;3.752,64
05.01.2023;16:30;16:45;3.846,98
05.01.2023;16:45;17:00;4.052,79
05.01.2023;17:00;17:15;4.122,88
05.01.2023;17:15;17:30;4.248,51
05.01.2023;17:30;17:45;4.353,14
05.01.2023;17:45;18:00;4.572,72
05.01.2023;18:00;18:15;4.505,96
05.01.2023;18:15;18:30;4.567,70
05.01.2023;18:30;18:45;4.489,85
05.01.2023;18:45;19:00;4.536,14
05.01.2023;19:00;19:15;4.525,24
05.01.2023;19:15;19:30;4.553,33
05.01.2023;19:30;19:45;4.401,79
05.01.2023;19:45;20:00;4.297,51
05.01.2023;20:00;20:15;4.215,42
05.01.2023;20:15;20:30;4.155,28
05.01.2023;20:30;20:45;3.926,44
05.01.2023;20:45;21:00;3.823,22
05.01.2023;21:00;21:15;3.921,47
05.01.2023;21:15;21:30;4.122,33
05.01.2023;21:30;21:45;4.447,30
05.01.2023;21:45;22:00;4.600,58
05.01.2023;22:00;22:15;4.637,09
05.01.2023;22:15;22:30;4.353,04
05.01.2023;22:30;22:45;4.220,00
05.01.2023;22:45;23:00;3.899,15
05.01.2023;23:00;23:15;3.632,58
05.01.2023;23:15;23:30;3.383,68
05.01.2023;23:30;23:45;3.211,88
05.01.2023;23:45;00:00;3.042,98
06.01.2023;00:00;00:15;2.795,24
06.01.2023;00:15;00:30;2.604,29
06.01.2023;00:30;00:45;2.463,24
06.01.2023;00:45;01:00;2.339,06
06.01.2023;01:00;01:15;2.227,49
06.01.2023;01:15;01:30;2.170,22
06.01.2023;01:30;01:45;2.117,64
06.01.2023;01:45;02:00;2.056,83
06.01.2023;02:00;02:15;2.126,39
06.01.2023;02:15;02:30;2.105,90
06.01.2023;02:30;02:45;2.043,69
06.01.2023;02:45;03:00;2.067,02
06.01.2023;03:00;03:15;2.080,38
06.01.2023;03:15;03:30;2.085,63
06.01.2023;03:30;03:45;2.129,44
06.01.2023;03:45;04:00;2.184,35
06.01.2023;04:00;04:15;2.279,34
06.01.2023;04:15;04:30;2.325,39
06.01.2023;04:30;04:45;2.342,35
06.01.2023;04:45;05:00;2.414,10
06.01.2023;05:00;05:15;2.477,40
06.01.2023;05:15;05:30;2.345,11
06.01.2023;05:30;05:45;2.219,20
06.01.2023;05:45;06:00;2.277,66
06.01.2023;06:00;06:15;2.507,50
06.01.2023;06:15;06:30;2.531,54
06.01.2023;06:30;06:45;2.622,96
06.01.2023;06:45;07:00;2.727,18
06.01.2023;07:00;07:15;2.811,17
06.01.2023;07:15;07:30;2.934,38
06.01.2023;07:30;07:45;3.020,17
06.01.2023;07:45;08:00;3.156,78
06.01.2023;08:00;08:15;3.210,19
06.01.2023;08:15;08:30;3.262,24
06.01.2023;08:30;08:45;3.196,42
06.01.2023;08:45;09:00;3.327,39
06.01.2023;09:00;09:15;3.445,80
06.01.2023;09:15;09:30;3.351,97
06.01.2023;09:30;09:45;3.356,57
06.01.2023;09:45;10:00;3.459,28
06.01.2023;10:00;10:15;3.533,74
06.01.2023;10:15;10:30;3.561,56
06.01.2023;10:30;10:45;3.582,04
06.01.2023;10:45;11:00;3.526,77
06.01.2023;11:00;11:15;3.496,81
06.01.2023;11:15;11:30;3.699,55
06.01.2023;11:30;11:45;3.649,77
06.01.2023;11:45;12:00;3.788,09
06.01.2023;12:00;12:15;3.802,50
06.01.2023;12:15;12:30;3.807,94
06.01.2023;12:30;12:45;3.871,06
06.01.2023;12:45;13:00;3.786,41
06.01.2023;13:00;13:15;3.766,66
06.01.2023;13:15;13:30;3.809,47
06.01.2023;13:30;13:45;3.836,03
06.01.2023;13:45;14:00;3.799,66
06.01.2023;14:00;14:15;3.719,23
06.01.2023;14:15;14:30;3.686,54
06.01.2023;14:30;14:45;3.665,02
06.01.2023;14:45;15:00;3.667,21
06.01.2023;15:00;15:15;3.521,54
06.01.2023;15:15;15:30;3.418,68
06.01.2023;15:30;15:45;3.527,69
06.01.2023;15:45;16:00;3.517,64
06.01.2023;16:00;16:15;3.602,44
06.01.2023;16:15;16:30;3.710,27
06.01.2023;16:30;16:45;3.911,60
06.01.2023;16:45;17:00;3.964,59
06.01.2023;17:00;17:15;4.176,25
06.01.2023;17:15;17:30;4.294,91
06.01.2023;17:30;17:45;4.472,22
06.01.2023;17:45;18:00;4.508,51
06.01.2023;18:00;18:15;4.485,94
06.01.2023;18:15;18:30;4.572,44
06.01.2023;18:30;18:45;4.523,97
06.01.2023;18:45;19:00;4.424,27
06.01.2023;19:00;19:15;4.443,97
06.01.2023;19:15;19:30;4.448,88
06.01.2023;19:30;19:45;4.288,31
06.01.2023;19:45;20:00;4.170,22
06.01.2023;20:00;20:15;4.139,79
06.01.2023;20:15;20:30;4.017,45
06.01.2023;20:30;20:45;3.916,97
06.01.2023;20:45;21:00;3.809,94
06.01.2023;21:00;21:15;3.908,52
06.01.2023;21:15;21:30;4.094,29
06.01.2023;21:30;21:45;4.375,46
06.01.2023;21:45;22:00;4.494,90
06.01.2023;22:00;22:15;4.491,23
06.01.2023;22:15;22:30;4.326,86
06.01.2023;22:30;22:45;4.143,61
06.01.2023;22:45;23:00;4.000,05
06.01.2023;23:00;23:15;3.669,43
06.01.2023;23:15;23:30;3.493,18
06.01.2023;23:30;23:45;3.229,23
06.01.2023;23:45;00:00;3.152,80
07.01.2023;00:00;00:15;2.903,00
07.01.2023;00:15;00:30;2.770,46
07.01.2023;00:30;00:45;2.538,64
07.01.2023;00:45;01:00;2.399,74
07.01.2023;01:00;01:15;2.311,91
07.01.2023;01:15;01:30;2.248,93
07.01.2023;01:30;01:45;2.142,53
07.01.2023;01:45;02:00;2.145,13
07.01.2023;02:00;02:15;2.119,27
07.01.2023;02:15;02:30;2.061,10
07.01.2023;02:30;02:45;2.101,16
07.01.2023;02:45;03:00;2.021,44
07.01.2023;03:00;03:15;2.049,30
07.01.2023;03:15;03:30;2.102,39
07.01.2023;03:30;03:45;2.138,06
07.01.2023;03:45;04:00;2.153,37
07.01.2023;04:00;04:15;2.221,71
07.01.2023;04:15;04:30;2.295,56
07.01.2023;04:30;04:45;2.321,03
07.01.2023;04:45;05:00;2.375,25
07.01.2023;05:00;05:15;2.355,38
07.01.2023;05:15;05:30;2.257,49
07.01.2023;05:30;05:45;2.175,77
07.01.2023;05:45;06:00;2.075,36
07.01.2023;06:00;06:15;2.168,96
07.01.2023;06:15;06:30;2.274,13
07.01.2023;06:30;06:45;2.325,91
07.01.2023;06:45;07:00;2.340,89
07.01.2023;07:00;07:15;2.411,44
07.01.2023;07:15;07:30;2.528,44
07.01.2023;07:30;07:45;2.658,95
07.01.2023;07:45;08:00;2.808,83
07.01.2023;08:00;08:15;2.892,48
07.01.2023;08:15;08:30;2.933,01
07.01.2023;08:30;08:45;2.954,46
07.01.2023;08:45;09:00;3.156,13
07.01.2023;09:00;09:15;3.243,05
07.01.2023;09:15;09:30;3.379,28
07.01.2023;09:30;09:45;3.438,69
07.01.2023;09:45;10:00;3.553,71
07.01.2023;10:00;10:15;3.690,22
07.01.2023;10:15;10:30;3.817,30
07.01.2023;10:30;10:45;3.785,66
07.01.2023;10:45;11:00;4.028,53
07.01.2023;11:00;11:15;3.987,02
07.01.2023;11:15;11:30;3.973,39
07.01.2023;11:30;11:45;3.914,19
07.01.2023;11:45;12:00;3.899,63
07.01.2023;12:00;12:15;3.921,08
07.01.2023;12:15;12:30;3.978,17
07.01.2023;12:30;12:45;3.946,29
07.01.2023;12:45;13:00;3.984,11
07.01.2023;13:00;13:15;3.941,56
07.01.2023;13:15;13:30;3.916,31
07.01.2023;13:30;13:45;3.815,12
07.01.2023;13:45;14:00;3.710,66
07.01.2023;14:00;14:15;3.751,67
07.01.2023;14:15;14:30;3.808,05
07.01.2023;14:30;14:45;3.749,01
07.01.2023;14:45;15:00;3.720,41
07.01.2023;15:00;15:15;3.769,53
07.01.2023;15:15;15:30;3.748,05
07.01.2023;15:30;15:45;3.693,16
07.01.2023;15:45;16:00;3.720,29
07.01.2023;16:00;16:15;3.711,16
07.01.2023;16:15;16:30;3.839,04
07.01.2023;16:30;16:45;3.914,02
07.01.2023;16:45;17:00;4.186,30
07.01.2023;17:00;17:15;4.346,06
07.01.2023;17:15;17:30;4.351,59
07.01.2023;17:30;17:45;4.373,38
07.01.2023;17:45;18:00;4.497,71
07.01.2023;18:00;18:15;4.516,99
07.01.2023;18:15;18:30;4.518,60
07.01.2023;18:30;18:45;4.477,13
07.01.2023;18:45;19:00;4.409,32
07.01.2023;19:00;19:15;4.471,00
07.01.2023;19:15;19:30;4.351,79
07.01.2023;19:30;19:45;4.317,21
07.01.2023;19:45;20:00;4.198,54
07.01.2023;20:00;20:15;4.049,16
07.01.2023;20:15;20:30;4.033,88
07.01.2023;20:30;20:45;3.934,39
07.01.2023;20:45;21:00;3.812,68
07.01.2023;21:00;21:15;3.855,86
07.01.2023;21:15;21:30;4.118,10
07.01.2023;21:30;21:45;4.433,80
07.01.2023;21:45;22:00;4.574,75
07.01.2023;22:00;22:15;4.527,28
07.01.2023;22:15;22:30;4.378,61
07.01.2023;22:30;22:45;4.229,05
07.01.2023;22:45;23:00;4.047,96
07.01.2023;23:00;23:15;3.752,05
07.01.2023;23:15;23:30;3.558,90
07.01.2023;23:30;23:45;3.330,74
07.01.2023;23:45;00:00;3.142,11
08.01.2023;00:00;00:15;2.927,99
08.01.2023;00:15;00:30;2.827,06
08.01.2023;00:30;00:45;2.674,30
08.01.2023;00:45;01:00;2.534,02
08.01.2023;01:00;01:15;2.388,91
08.01.2023;01:15;01:30;2.320,48
08.01.2023;01:30;01:45;2.258,64
08.01.2023;01:45;02:00;2.207,90
08.01.2023;02:00;02:15;2.181,71
08.01.2023;02:15;02:30;2.165,16
08.01.2023;02:30;02:45;2.114,60
08.01.2023;02:45;03:00;2.112,52
08.01.2023;03:00;03:15;2.122,82
08.01.2023;03:15;03:30;2.169,86
08.01.2023;03:30;03:45;2.190,71
08.01.2023;03:45;04:00;2.212,81
08.01.2023;04:00;04:15;2.228,90
08.01.2023;04:15;04:30;2.308,77
08.01.2023;04:30;04:45;2.337,94
08.01.2023;04:45;05:00;2.288,48
08.01.2023;05:00;05:15;2.365,16
08.01.2023;05:15;05:30;2.223,62
08.01.2023;05:30;05:45;2.075,48
08.01.2023;05:45;06:00;2.022,81
08.01.2023;06:00;06:15;2.066,84
08.01.2023;06:15;06:30;2.111,25
08.01.2023;06:30;06:45;2.203,45
08.01.2023;06:45;07:00;2.196,34
08.01.2023;07:00;07:15;2.238,68
08.01.2023;07:15;07:30;2.352,32
08.01.2023;07:30;07:45;2.434,77
08.01.2023;07:45;08:00;2.548,67
08.01.2023;08:00;08:15;2.642,25
08.01.2023;08:15;08:30;2.778,30
08.01.2023;08:30;08:45;2.975,10
08.01.2023;08:45;09:00;3.058,36
08.01.2023;09:00;09:15;3.128,06
08.01.2023;09:15;09:30;3.308,96
08.01.2023;09:30;09:45;3.441,56
08.01.2023;09:45;10:00;3.571,22
08.01.2023;10:00;10:15;3.621,75
08.01.2023;10:15;10:30;3.730,56
08.01.2023;10:30;10:45;3.881,67
08.01.2023;10:45;11:00;3.854,45
08.01.2023;11:00;11:15;3.879,61
08.01.2023;11:15;11:30;4.067,67
08.01.2023;11:30;11:45;4.291,78