Netzbetreibername:;Gemeindewerke Bovenden GmbH & Co. KG;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Differenzbilianzkreis;;
gesetzliche Grundlage:;� 12 Abs. 3 Satz 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;326,31
01.01.2023;00:15;00:30;355,03
01.01.2023;00:30;00:45;430,72
01.01.2023;00:45;01:00;491,28
01.01.2023;01:00;01:15;501,28
01.01.2023;01:15;01:30;538,86
01.01.2023;01:30;01:45;593,12
01.01.2023;01:45;02:00;580,16
01.01.2023;02:00;02:15;571,14
01.01.2023;02:15;02:30;591,59
01.01.2023;02:30;02:45;567,30
01.01.2023;02:45;03:00;498,34
01.01.2023;03:00;03:15;435,23
01.01.2023;03:15;03:30;440,52
01.01.2023;03:30;03:45;401,60
01.01.2023;03:45;04:00;355,81
01.01.2023;04:00;04:15;263,01
01.01.2023;04:15;04:30;155,90
01.01.2023;04:30;04:45;133,81
01.01.2023;04:45;05:00;5,97
01.01.2023;05:00;05:15;18,07
01.01.2023;05:15;05:30;-107,54
01.01.2023;05:30;05:45;-267,58
01.01.2023;05:45;06:00;-341,08
01.01.2023;06:00;06:15;-269,30
01.01.2023;06:15;06:30;-234,31
01.01.2023;06:30;06:45;-240,24
01.01.2023;06:45;07:00;-228,98
01.01.2023;07:00;07:15;-293,43
01.01.2023;07:15;07:30;-354,31
01.01.2023;07:30;07:45;-429,03
01.01.2023;07:45;08:00;-473,56
01.01.2023;08:00;08:15;-523,33
01.01.2023;08:15;08:30;-635,17
01.01.2023;08:30;08:45;-601,50
01.01.2023;08:45;09:00;-647,18
01.01.2023;09:00;09:15;-675,33
01.01.2023;09:15;09:30;-681,99
01.01.2023;09:30;09:45;-750,39
01.01.2023;09:45;10:00;-767,43
01.01.2023;10:00;10:15;-725,00
01.01.2023;10:15;10:30;-624,01
01.01.2023;10:30;10:45;-563,03
01.01.2023;10:45;11:00;-595,62
01.01.2023;11:00;11:15;-656,20
01.01.2023;11:15;11:30;-526,90
01.01.2023;11:30;11:45;-418,09
01.01.2023;11:45;12:00;-308,25
01.01.2023;12:00;12:15;-308,43
01.01.2023;12:15;12:30;-315,78
01.01.2023;12:30;12:45;-321,45
01.01.2023;12:45;13:00;-345,20
01.01.2023;13:00;13:15;-273,38
01.01.2023;13:15;13:30;-330,24
01.01.2023;13:30;13:45;-266,91
01.01.2023;13:45;14:00;-133,01
01.01.2023;14:00;14:15;-40,74
01.01.2023;14:15;14:30;-93,28
01.01.2023;14:30;14:45;-91,76
01.01.2023;14:45;15:00;-49,25
01.01.2023;15:00;15:15;-94,27
01.01.2023;15:15;15:30;-6,24
01.01.2023;15:30;15:45;-73,34
01.01.2023;15:45;16:00;-155,29
01.01.2023;16:00;16:15;-200,97
01.01.2023;16:15;16:30;-208,03
01.01.2023;16:30;16:45;-216,43
01.01.2023;16:45;17:00;-124,65
01.01.2023;17:00;17:15;-122,59
01.01.2023;17:15;17:30;-279,38
01.01.2023;17:30;17:45;-314,63
01.01.2023;17:45;18:00;-340,84
01.01.2023;18:00;18:15;-469,00
01.01.2023;18:15;18:30;-529,57
01.01.2023;18:30;18:45;-515,84
01.01.2023;18:45;19:00;-533,34
01.01.2023;19:00;19:15;-495,09
01.01.2023;19:15;19:30;-513,77
01.01.2023;19:30;19:45;-579,03
01.01.2023;19:45;20:00;-480,84
01.01.2023;20:00;20:15;-460,45
01.01.2023;20:15;20:30;-440,08
01.01.2023;20:30;20:45;-432,81
01.01.2023;20:45;21:00;-382,04
01.01.2023;21:00;21:15;-371,76
01.01.2023;21:15;21:30;-102,76
01.01.2023;21:30;21:45;153,84
01.01.2023;21:45;22:00;347,59
01.01.2023;22:00;22:15;268,32
01.01.2023;22:15;22:30;185,06
01.01.2023;22:30;22:45;142,20
01.01.2023;22:45;23:00;203,40
01.01.2023;23:00;23:15;155,26
01.01.2023;23:15;23:30;67,12
01.01.2023;23:30;23:45;71,93
01.01.2023;23:45;00:00;92,54
02.01.2023;00:00;00:15;49,22
02.01.2023;00:15;00:30;79,54
02.01.2023;00:30;00:45;114,34
02.01.2023;00:45;01:00;96,07
02.01.2023;01:00;01:15;81,55
02.01.2023;01:15;01:30;130,57
02.01.2023;01:30;01:45;139,78
02.01.2023;01:45;02:00;208,20
02.01.2023;02:00;02:15;255,59
02.01.2023;02:15;02:30;240,21
02.01.2023;02:30;02:45;208,92
02.01.2023;02:45;03:00;205,35
02.01.2023;03:00;03:15;248,60
02.01.2023;03:15;03:30;222,62
02.01.2023;03:30;03:45;229,74
02.01.2023;03:45;04:00;174,42
02.01.2023;04:00;04:15;101,71
02.01.2023;04:15;04:30;61,49
02.01.2023;04:30;04:45;-3,21
02.01.2023;04:45;05:00;-101,41
02.01.2023;05:00;05:15;-38,76
02.01.2023;05:15;05:30;-280,20
02.01.2023;05:30;05:45;-455,58
02.01.2023;05:45;06:00;-589,57
02.01.2023;06:00;06:15;-575,29
02.01.2023;06:15;06:30;-583,35
02.01.2023;06:30;06:45;-562,69
02.01.2023;06:45;07:00;-543,08
02.01.2023;07:00;07:15;-626,81
02.01.2023;07:15;07:30;-597,40
02.01.2023;07:30;07:45;-565,20
02.01.2023;07:45;08:00;-621,00
02.01.2023;08:00;08:15;-584,50
02.01.2023;08:15;08:30;-519,79
02.01.2023;08:30;08:45;-440,59
02.01.2023;08:45;09:00;-321,65
02.01.2023;09:00;09:15;-245,52
02.01.2023;09:15;09:30;-83,51
02.01.2023;09:30;09:45;-36,93
02.01.2023;09:45;10:00;5,01
02.01.2023;10:00;10:15;-35,12
02.01.2023;10:15;10:30;-67,33
02.01.2023;10:30;10:45;8,78
02.01.2023;10:45;11:00;20,63
02.01.2023;11:00;11:15;-16,13
02.01.2023;11:15;11:30;94,48
02.01.2023;11:30;11:45;253,46
02.01.2023;11:45;12:00;214,56
02.01.2023;12:00;12:15;200,84
02.01.2023;12:15;12:30;145,58
02.01.2023;12:30;12:45;120,95
02.01.2023;12:45;13:00;126,90
02.01.2023;13:00;13:15;178,97
02.01.2023;13:15;13:30;201,45
02.01.2023;13:30;13:45;294,38
02.01.2023;13:45;14:00;307,49
02.01.2023;14:00;14:15;255,13
02.01.2023;14:15;14:30;224,70
02.01.2023;14:30;14:45;114,10
02.01.2023;14:45;15:00;122,85
02.01.2023;15:00;15:15;158,99
02.01.2023;15:15;15:30;163,54
02.01.2023;15:30;15:45;34,00
02.01.2023;15:45;16:00;22,16
02.01.2023;16:00;16:15;31,33
02.01.2023;16:15;16:30;26,15
02.01.2023;16:30;16:45;-86,69
02.01.2023;16:45;17:00;70,19
02.01.2023;17:00;17:15;76,62
02.01.2023;17:15;17:30;55,66
02.01.2023;17:30;17:45;-74,68
02.01.2023;17:45;18:00;-59,77
02.01.2023;18:00;18:15;-113,72
02.01.2023;18:15;18:30;-133,13
02.01.2023;18:30;18:45;-130,39
02.01.2023;18:45;19:00;-58,06
02.01.2023;19:00;19:15;-79,76
02.01.2023;19:15;19:30;-142,39
02.01.2023;19:30;19:45;-194,10
02.01.2023;19:45;20:00;-270,01
02.01.2023;20:00;20:15;-211,83
02.01.2023;20:15;20:30;-142,86
02.01.2023;20:30;20:45;-212,96
02.01.2023;20:45;21:00;-211,16
02.01.2023;21:00;21:15;-224,76
02.01.2023;21:15;21:30;-9,86
02.01.2023;21:30;21:45;272,55
02.01.2023;21:45;22:00;464,53
02.01.2023;22:00;22:15;436,50
02.01.2023;22:15;22:30;355,64
02.01.2023;22:30;22:45;287,08
02.01.2023;22:45;23:00;291,74
02.01.2023;23:00;23:15;267,52
02.01.2023;23:15;23:30;206,77
02.01.2023;23:30;23:45;219,60
02.01.2023;23:45;00:00;234,56
03.01.2023;00:00;00:15;-115,35
03.01.2023;00:15;00:30;-44,06
03.01.2023;00:30;00:45;1,14
03.01.2023;00:45;01:00;11,94
03.01.2023;01:00;01:15;41,51
03.01.2023;01:15;01:30;93,23
03.01.2023;01:30;01:45;99,05
03.01.2023;01:45;02:00;105,03
03.01.2023;02:00;02:15;202,88
03.01.2023;02:15;02:30;194,55
03.01.2023;02:30;02:45;183,73
03.01.2023;02:45;03:00;174,88
03.01.2023;03:00;03:15;213,67
03.01.2023;03:15;03:30;244,39
03.01.2023;03:30;03:45;269,89
03.01.2023;03:45;04:00;281,81
03.01.2023;04:00;04:15;266,25
03.01.2023;04:15;04:30;163,36
03.01.2023;04:30;04:45;93,12
03.01.2023;04:45;05:00;-1,65
03.01.2023;05:00;05:15;173,25
03.01.2023;05:15;05:30;-107,77
03.01.2023;05:30;05:45;-305,89
03.01.2023;05:45;06:00;-463,12
03.01.2023;06:00;06:15;-506,14
03.01.2023;06:15;06:30;-391,21
03.01.2023;06:30;06:45;-341,69
03.01.2023;06:45;07:00;-408,92
03.01.2023;07:00;07:15;-438,03
03.01.2023;07:15;07:30;-402,14
03.01.2023;07:30;07:45;-412,13
03.01.2023;07:45;08:00;-299,75
03.01.2023;08:00;08:15;-390,90
03.01.2023;08:15;08:30;-364,38
03.01.2023;08:30;08:45;-156,83
03.01.2023;08:45;09:00;-187,49
03.01.2023;09:00;09:15;-116,12
03.01.2023;09:15;09:30;-137,20
03.01.2023;09:30;09:45;-142,49
03.01.2023;09:45;10:00;-161,71
03.01.2023;10:00;10:15;-96,60
03.01.2023;10:15;10:30;-184,70
03.01.2023;10:30;10:45;-192,07
03.01.2023;10:45;11:00;-293,83
03.01.2023;11:00;11:15;-383,47
03.01.2023;11:15;11:30;-358,70
03.01.2023;11:30;11:45;-390,90
03.01.2023;11:45;12:00;-352,12
03.01.2023;12:00;12:15;-321,69
03.01.2023;12:15;12:30;-324,02
03.01.2023;12:30;12:45;-426,62
03.01.2023;12:45;13:00;-546,21
03.01.2023;13:00;13:15;-532,84
03.01.2023;13:15;13:30;-670,66
03.01.2023;13:30;13:45;-242,96
03.01.2023;13:45;14:00;-123,54
03.01.2023;14:00;14:15;-106,27
03.01.2023;14:15;14:30;-212,39
03.01.2023;14:30;14:45;-66,72
03.01.2023;14:45;15:00;-55,16
03.01.2023;15:00;15:15;-87,63
03.01.2023;15:15;15:30;-192,94
03.01.2023;15:30;15:45;-179,91
03.01.2023;15:45;16:00;-242,02
03.01.2023;16:00;16:15;-186,07
03.01.2023;16:15;16:30;-250,93
03.01.2023;16:30;16:45;-200,34
03.01.2023;16:45;17:00;1,05
03.01.2023;17:00;17:15;19,56
03.01.2023;17:15;17:30;42,09
03.01.2023;17:30;17:45;73,46
03.01.2023;17:45;18:00;49,43
03.01.2023;18:00;18:15;47,52
03.01.2023;18:15;18:30;19,95
03.01.2023;18:30;18:45;-11,25
03.01.2023;18:45;19:00;13,90
03.01.2023;19:00;19:15;2,34
03.01.2023;19:15;19:30;-78,01
03.01.2023;19:30;19:45;-236,38
03.01.2023;19:45;20:00;-257,67
03.01.2023;20:00;20:15;-186,56
03.01.2023;20:15;20:30;-208,88
03.01.2023;20:30;20:45;-252,91
03.01.2023;20:45;21:00;-257,62
03.01.2023;21:00;21:15;-337,75
03.01.2023;21:15;21:30;-190,83
03.01.2023;21:30;21:45;47,01
03.01.2023;21:45;22:00;219,23
03.01.2023;22:00;22:15;177,98
03.01.2023;22:15;22:30;141,92
03.01.2023;22:30;22:45;144,83
03.01.2023;22:45;23:00;147,89
03.01.2023;23:00;23:15;109,68
03.01.2023;23:15;23:30;111,38
03.01.2023;23:30;23:45;137,94
03.01.2023;23:45;00:00;159,56
04.01.2023;00:00;00:15;87,73
04.01.2023;00:15;00:30;140,44
04.01.2023;00:30;00:45;131,06
04.01.2023;00:45;01:00;169,07
04.01.2023;01:00;01:15;192,78
04.01.2023;01:15;01:30;202,30
04.01.2023;01:30;01:45;186,04
04.01.2023;01:45;02:00;207,62
04.01.2023;02:00;02:15;282,82
04.01.2023;02:15;02:30;256,62
04.01.2023;02:30;02:45;197,97
04.01.2023;02:45;03:00;200,59
04.01.2023;03:00;03:15;241,39
04.01.2023;03:15;03:30;230,75
04.01.2023;03:30;03:45;252,49
04.01.2023;03:45;04:00;241,31
04.01.2023;04:00;04:15;203,40
04.01.2023;04:15;04:30;127,44
04.01.2023;04:30;04:45;59,94
04.01.2023;04:45;05:00;-58,52
04.01.2023;05:00;05:15;46,89
04.01.2023;05:15;05:30;-175,33
04.01.2023;05:30;05:45;-287,50
04.01.2023;05:45;06:00;-449,12
04.01.2023;06:00;06:15;-378,36
04.01.2023;06:15;06:30;-356,50
04.01.2023;06:30;06:45;-381,29
04.01.2023;06:45;07:00;-384,89
04.01.2023;07:00;07:15;-446,18
04.01.2023;07:15;07:30;-440,55
04.01.2023;07:30;07:45;-349,73
04.01.2023;07:45;08:00;-224,88
04.01.2023;08:00;08:15;-156,04
04.01.2023;08:15;08:30;-226,67
04.01.2023;08:30;08:45;-180,12
04.01.2023;08:45;09:00;-26,57
04.01.2023;09:00;09:15;-41,80
04.01.2023;09:15;09:30;-11,71
04.01.2023;09:30;09:45;83,88
04.01.2023;09:45;10:00;69,88
04.01.2023;10:00;10:15;111,05
04.01.2023;10:15;10:30;205,83
04.01.2023;10:30;10:45;227,93
04.01.2023;10:45;11:00;128,71
04.01.2023;11:00;11:15;165,38
04.01.2023;11:15;11:30;123,21
04.01.2023;11:30;11:45;237,44
04.01.2023;11:45;12:00;303,27
04.01.2023;12:00;12:15;392,32
04.01.2023;12:15;12:30;431,46
04.01.2023;12:30;12:45;382,10
04.01.2023;12:45;13:00;289,93
04.01.2023;13:00;13:15;193,31
04.01.2023;13:15;13:30;212,80
04.01.2023;13:30;13:45;180,72
04.01.2023;13:45;14:00;238,32
04.01.2023;14:00;14:15;99,92
04.01.2023;14:15;14:30;79,62
04.01.2023;14:30;14:45;127,19
04.01.2023;14:45;15:00;114,13
04.01.2023;15:00;15:15;121,91
04.01.2023;15:15;15:30;140,39
04.01.2023;15:30;15:45;212,32
04.01.2023;15:45;16:00;210,65
04.01.2023;16:00;16:15;204,55
04.01.2023;16:15;16:30;121,96
04.01.2023;16:30;16:45;24,86
04.01.2023;16:45;17:00;93,35
04.01.2023;17:00;17:15;97,07
04.01.2023;17:15;17:30;53,07
04.01.2023;17:30;17:45;5,33
04.01.2023;17:45;18:00;-47,27
04.01.2023;18:00;18:15;-7,29
04.01.2023;18:15;18:30;-47,98
04.01.2023;18:30;18:45;-125,82
04.01.2023;18:45;19:00;-161,49
04.01.2023;19:00;19:15;-122,34
04.01.2023;19:15;19:30;-192,10
04.01.2023;19:30;19:45;-344,58
04.01.2023;19:45;20:00;-299,80
04.01.2023;20:00;20:15;-296,36
04.01.2023;20:15;20:30;-254,21
04.01.2023;20:30;20:45;-244,36
04.01.2023;20:45;21:00;-205,25
04.01.2023;21:00;21:15;-380,63
04.01.2023;21:15;21:30;-181,63
04.01.2023;21:30;21:45;-91,04
04.01.2023;21:45;22:00;69,49
04.01.2023;22:00;22:15;-2,86
04.01.2023;22:15;22:30;-101,65
04.01.2023;22:30;22:45;-154,39
04.01.2023;22:45;23:00;-168,72
04.01.2023;23:00;23:15;-146,51
04.01.2023;23:15;23:30;-177,05
04.01.2023;23:30;23:45;-84,48
04.01.2023;23:45;00:00;-14,94
05.01.2023;00:00;00:15;-66,92
05.01.2023;00:15;00:30;-21,01
05.01.2023;00:30;00:45;-6,61
05.01.2023;00:45;01:00;8,29
05.01.2023;01:00;01:15;-31,63
05.01.2023;01:15;01:30;31,53
05.01.2023;01:30;01:45;51,08
05.01.2023;01:45;02:00;74,29
05.01.2023;02:00;02:15;112,64
05.01.2023;02:15;02:30;103,13
05.01.2023;02:30;02:45;98,72
05.01.2023;02:45;03:00;125,62
05.01.2023;03:00;03:15;168,32
05.01.2023;03:15;03:30;159,17
05.01.2023;03:30;03:45;129,00
05.01.2023;03:45;04:00;135,80
05.01.2023;04:00;04:15;102,77
05.01.2023;04:15;04:30;54,38
05.01.2023;04:30;04:45;57,83
05.01.2023;04:45;05:00;-38,68
05.01.2023;05:00;05:15;94,02
05.01.2023;05:15;05:30;-134,40
05.01.2023;05:30;05:45;-356,08
05.01.2023;05:45;06:00;-446,94
05.01.2023;06:00;06:15;-430,07
05.01.2023;06:15;06:30;-320,41
05.01.2023;06:30;06:45;-394,46
05.01.2023;06:45;07:00;-488,13
05.01.2023;07:00;07:15;-508,47
05.01.2023;07:15;07:30;-500,96
05.01.2023;07:30;07:45;-322,40
05.01.2023;07:45;08:00;-271,11
05.01.2023;08:00;08:15;-299,16
05.01.2023;08:15;08:30;-345,65
05.01.2023;08:30;08:45;-188,07
05.01.2023;08:45;09:00;-166,39
05.01.2023;09:00;09:15;-56,06
05.01.2023;09:15;09:30;60,96
05.01.2023;09:30;09:45;-0,57
05.01.2023;09:45;10:00;51,71
05.01.2023;10:00;10:15;63,94
05.01.2023;10:15;10:30;75,01
05.01.2023;10:30;10:45;85,09
05.01.2023;10:45;11:00;-8,67
05.01.2023;11:00;11:15;89,08
05.01.2023;11:15;11:30;136,97
05.01.2023;11:30;11:45;153,41
05.01.2023;11:45;12:00;146,62
05.01.2023;12:00;12:15;225,46
05.01.2023;12:15;12:30;177,68
05.01.2023;12:30;12:45;189,22
05.01.2023;12:45;13:00;207,43
05.01.2023;13:00;13:15;123,70
05.01.2023;13:15;13:30;172,11
05.01.2023;13:30;13:45;230,70
05.01.2023;13:45;14:00;171,51
05.01.2023;14:00;14:15;77,13
05.01.2023;14:15;14:30;37,69
05.01.2023;14:30;14:45;67,82
05.01.2023;14:45;15:00;48,09
05.01.2023;15:00;15:15;-26,53
05.01.2023;15:15;15:30;26,14
05.01.2023;15:30;15:45;54,55
05.01.2023;15:45;16:00;67,61
05.01.2023;16:00;16:15;56,94
05.01.2023;16:15;16:30;19,69
05.01.2023;16:30;16:45;-52,89
05.01.2023;16:45;17:00;9,69
05.01.2023;17:00;17:15;-26,98
05.01.2023;17:15;17:30;-40,04
05.01.2023;17:30;17:45;-68,93
05.01.2023;17:45;18:00;6,31
05.01.2023;18:00;18:15;-112,73
05.01.2023;18:15;18:30;-110,13
05.01.2023;18:30;18:45;-182,10
05.01.2023;18:45;19:00;-104,55
05.01.2023;19:00;19:15;-125,37
05.01.2023;19:15;19:30;-55,68
05.01.2023;19:30;19:45;-168,68
05.01.2023;19:45;20:00;-205,60
05.01.2023;20:00;20:15;-196,96
05.01.2023;20:15;20:30;-131,31
05.01.2023;20:30;20:45;-230,06
05.01.2023;20:45;21:00;-252,82
05.01.2023;21:00;21:15;-329,97
05.01.2023;21:15;21:30;-167,64
05.01.2023;21:30;21:45;81,13
05.01.2023;21:45;22:00;179,64
05.01.2023;22:00;22:15;230,57
05.01.2023;22:15;22:30;67,83
05.01.2023;22:30;22:45;66,64
05.01.2023;22:45;23:00;-30,37
05.01.2023;23:00;23:15;-73,42
05.01.2023;23:15;23:30;-89,34
05.01.2023;23:30;23:45;-65,93
05.01.2023;23:45;00:00;-18,76
06.01.2023;00:00;00:15;-54,36
06.01.2023;00:15;00:30;-56,37
06.01.2023;00:30;00:45;-20,04
06.01.2023;00:45;01:00;-9,57
06.01.2023;01:00;01:15;7,13
06.01.2023;01:15;01:30;28,48
06.01.2023;01:30;01:45;46,39
06.01.2023;01:45;02:00;58,05
06.01.2023;02:00;02:15;148,33
06.01.2023;02:15;02:30;151,04
06.01.2023;02:30;02:45;120,00
06.01.2023;02:45;03:00;130,34
06.01.2023;03:00;03:15;129,74
06.01.2023;03:15;03:30;126,92
06.01.2023;03:30;03:45;123,38
06.01.2023;03:45;04:00;134,06
06.01.2023;04:00;04:15;89,66
06.01.2023;04:15;04:30;44,54
06.01.2023;04:30;04:45;-20,63
06.01.2023;04:45;05:00;-107,35
06.01.2023;05:00;05:15;21,77
06.01.2023;05:15;05:30;-238,03
06.01.2023;05:30;05:45;-445,62
06.01.2023;05:45;06:00;-532,20
06.01.2023;06:00;06:15;-420,20
06.01.2023;06:15;06:30;-468,64
06.01.2023;06:30;06:45;-489,33
06.01.2023;06:45;07:00;-508,73
06.01.2023;07:00;07:15;-541,05
06.01.2023;07:15;07:30;-460,14
06.01.2023;07:30;07:45;-395,73
06.01.2023;07:45;08:00;-357,67
06.01.2023;08:00;08:15;-281,80
06.01.2023;08:15;08:30;-250,96
06.01.2023;08:30;08:45;-236,31
06.01.2023;08:45;09:00;-122,12
06.01.2023;09:00;09:15;6,32
06.01.2023;09:15;09:30;-73,57
06.01.2023;09:30;09:45;-55,31
06.01.2023;09:45;10:00;43,47
06.01.2023;10:00;10:15;75,35
06.01.2023;10:15;10:30;109,55
06.01.2023;10:30;10:45;83,24
06.01.2023;10:45;11:00;14,77
06.01.2023;11:00;11:15;-23,34
06.01.2023;11:15;11:30;112,67
06.01.2023;11:30;11:45;51,17
06.01.2023;11:45;12:00;157,89
06.01.2023;12:00;12:15;196,69
06.01.2023;12:15;12:30;207,16
06.01.2023;12:30;12:45;235,88
06.01.2023;12:45;13:00;148,05
06.01.2023;13:00;13:15;154,92
06.01.2023;13:15;13:30;209,06
06.01.2023;13:30;13:45;253,93
06.01.2023;13:45;14:00;252,28
06.01.2023;14:00;14:15;177,55
06.01.2023;14:15;14:30;202,05
06.01.2023;14:30;14:45;173,31
06.01.2023;14:45;15:00;184,52
06.01.2023;15:00;15:15;56,65
06.01.2023;15:15;15:30;-73,94
06.01.2023;15:30;15:45;11,57
06.01.2023;15:45;16:00;-75,76
06.01.2023;16:00;16:15;-40,40
06.01.2023;16:15;16:30;-30,16
06.01.2023;16:30;16:45;-22,16
06.01.2023;16:45;17:00;-67,51
06.01.2023;17:00;17:15;16,28
06.01.2023;17:15;17:30;-12,35
06.01.2023;17:30;17:45;14,72
06.01.2023;17:45;18:00;-34,74
06.01.2023;18:00;18:15;-122,40
06.01.2023;18:15;18:30;-111,29
06.01.2023;18:30;18:45;-159,53
06.01.2023;18:45;19:00;-245,23
06.01.2023;19:00;19:15;-223,56
06.01.2023;19:15;19:30;-177,74
06.01.2023;19:30;19:45;-295,35
06.01.2023;19:45;20:00;-353,18
06.01.2023;20:00;20:15;-280,96
06.01.2023;20:15;20:30;-270,81
06.01.2023;20:30;20:45;-248,77
06.01.2023;20:45;21:00;-267,06
06.01.2023;21:00;21:15;-343,59
06.01.2023;21:15;21:30;-215,08
06.01.2023;21:30;21:45;-5,41
06.01.2023;21:45;22:00;67,64
06.01.2023;22:00;22:15;81,23
06.01.2023;22:15;22:30;27,95
06.01.2023;22:30;22:45;8,91
06.01.2023;22:45;23:00;54,80
06.01.2023;23:00;23:15;-41,21
06.01.2023;23:15;23:30;7,90
06.01.2023;23:30;23:45;-37,48
06.01.2023;23:45;00:00;71,82
07.01.2023;00:00;00:15;-122,54
07.01.2023;00:15;00:30;-20,25
07.01.2023;00:30;00:45;-50,78
07.01.2023;00:45;01:00;-15,62
07.01.2023;01:00;01:15;27,05
07.01.2023;01:15;01:30;76,05
07.01.2023;01:30;01:45;42,14
07.01.2023;01:45;02:00;119,75
07.01.2023;02:00;02:15;139,97
07.01.2023;02:15;02:30;107,46
07.01.2023;02:30;02:45;152,13
07.01.2023;02:45;03:00;99,12
07.01.2023;03:00;03:15;119,93
07.01.2023;03:15;03:30;152,65
07.01.2023;03:30;03:45;180,64
07.01.2023;03:45;04:00;132,44
07.01.2023;04:00;04:15;92,65
07.01.2023;04:15;04:30;93,64
07.01.2023;04:30;04:45;44,86
07.01.2023;04:45;05:00;-11,43
07.01.2023;05:00;05:15;52,68
07.01.2023;05:15;05:30;-99,68
07.01.2023;05:30;05:45;-241,57
07.01.2023;05:45;06:00;-332,83
07.01.2023;06:00;06:15;-261,88
07.01.2023;06:15;06:30;-182,21
07.01.2023;06:30;06:45;-151,21
07.01.2023;06:45;07:00;-211,28
07.01.2023;07:00;07:15;-251,68
07.01.2023;07:15;07:30;-229,63
07.01.2023;07:30;07:45;-266,67
07.01.2023;07:45;08:00;-305,25
07.01.2023;08:00;08:15;-310,69
07.01.2023;08:15;08:30;-419,38
07.01.2023;08:30;08:45;-475,02
07.01.2023;08:45;09:00;-377,89
07.01.2023;09:00;09:15;-373,90
07.01.2023;09:15;09:30;-312,73
07.01.2023;09:30;09:45;-312,00
07.01.2023;09:45;10:00;-267,46
07.01.2023;10:00;10:15;-201,23
07.01.2023;10:15;10:30;-126,99
07.01.2023;10:30;10:45;-182,82
07.01.2023;10:45;11:00;17,17
07.01.2023;11:00;11:15;-35,43
07.01.2023;11:15;11:30;-25,67
07.01.2023;11:30;11:45;-110,86
07.01.2023;11:45;12:00;-113,56
07.01.2023;12:00;12:15;-68,74
07.01.2023;12:15;12:30;-30,95
07.01.2023;12:30;12:45;-59,71
07.01.2023;12:45;13:00;-18,29
07.01.2023;13:00;13:15;-39,69
07.01.2023;13:15;13:30;-28,23
07.01.2023;13:30;13:45;-57,32
07.01.2023;13:45;14:00;-92,54
07.01.2023;14:00;14:15;-50,30
07.01.2023;14:15;14:30;57,69
07.01.2023;14:30;14:45;38,88
07.01.2023;14:45;15:00;49,17
07.01.2023;15:00;15:15;137,22
07.01.2023;15:15;15:30;98,90
07.01.2023;15:30;15:45;55,39
07.01.2023;15:45;16:00;19,78
07.01.2023;16:00;16:15;-51,98
07.01.2023;16:15;16:30;-19,78
07.01.2023;16:30;16:45;-131,90
07.01.2023;16:45;17:00;1,07
07.01.2023;17:00;17:15;39,98
07.01.2023;17:15;17:30;-84,68
07.01.2023;17:30;17:45;-189,03
07.01.2023;17:45;18:00;-185,16
07.01.2023;18:00;18:15;-217,93
07.01.2023;18:15;18:30;-254,25
07.01.2023;18:30;18:45;-284,53
07.01.2023;18:45;19:00;-317,08
07.01.2023;19:00;19:15;-230,39
07.01.2023;19:15;19:30;-287,69
07.01.2023;19:30;19:45;-261,73
07.01.2023;19:45;20:00;-285,28
07.01.2023;20:00;20:15;-317,03
07.01.2023;20:15;20:30;-234,41
07.01.2023;20:30;20:45;-234,23
07.01.2023;20:45;21:00;-243,17
07.01.2023;21:00;21:15;-379,25
07.01.2023;21:15;21:30;-168,87
07.01.2023;21:30;21:45;32,27
07.01.2023;21:45;22:00;91,73
07.01.2023;22:00;22:15;18,38
07.01.2023;22:15;22:30;-54,89
07.01.2023;22:30;22:45;-56,38
07.01.2023;22:45;23:00;-74,30
07.01.2023;23:00;23:15;-161,63
07.01.2023;23:15;23:30;-155,65
07.01.2023;23:30;23:45;-148,68
07.01.2023;23:45;00:00;-116,76
08.01.2023;00:00;00:15;-89,73
08.01.2023;00:15;00:30;-37,79
08.01.2023;00:30;00:45;-56,79
08.01.2023;00:45;01:00;-72,20
08.01.2023;01:00;01:15;-73,79
08.01.2023;01:15;01:30;-40,11
08.01.2023;01:30;01:45;-8,94
08.01.2023;01:45;02:00;7,69
08.01.2023;02:00;02:15;28,06
08.01.2023;02:15;02:30;28,41
08.01.2023;02:30;02:45;16,49
08.01.2023;02:45;03:00;19,12
08.01.2023;03:00;03:15;19,62
08.01.2023;03:15;03:30;57,08
08.01.2023;03:30;03:45;69,06
08.01.2023;03:45;04:00;47,48
08.01.2023;04:00;04:15;-24,88
08.01.2023;04:15;04:30;-25,55
08.01.2023;04:30;04:45;-29,76
08.01.2023;04:45;05:00;-169,21
08.01.2023;05:00;05:15;10,23
08.01.2023;05:15;05:30;-152,40
08.01.2023;05:30;05:45;-296,18
08.01.2023;05:45;06:00;-322,56
08.01.2023;06:00;06:15;-217,12
08.01.2023;06:15;06:30;-169,10
08.01.2023;06:30;06:45;-77,92
08.01.2023;06:45;07:00;-128,57
08.01.2023;07:00;07:15;-124,10
08.01.2023;07:15;07:30;-99,60
08.01.2023;07:30;07:45;-118,60
08.01.2023;07:45;08:00;-107,49
08.01.2023;08:00;08:15;-136,59
08.01.2023;08:15;08:30;-175,65
08.01.2023;08:30;08:45;-70,24
08.01.2023;08:45;09:00;-96,36
08.01.2023;09:00;09:15;-150,84
08.01.2023;09:15;09:30;-129,96
08.01.2023;09:30;09:45;-70,54
08.01.2023;09:45;10:00;-31,86
08.01.2023;10:00;10:15;-80,99
08.01.2023;10:15;10:30;-107,98
08.01.2023;10:30;10:45;-24,88
08.01.2023;10:45;11:00;-92,33
08.01.2023;11:00;11:15;-150,38
08.01.2023;11:15;11:30;-76,95
08.01.2023;11:30;11:45;69,45
08.01.2023;11:45;12:00;106,19
08.01.2023;12:00;12:15;47,62
08.01.2023;12:15;12:30;105,04
08.01.2023;12:30;12:45;91,78
08.01.2023;12:45;13:00;142,45
08.01.2023;13:00;13:15;192,84
08.01.2023;13:15;13:30;244,35
08.01.2023;13:30;13:45;146,52
08.01.2023;13:45;14:00;82,88
08.01.2023;14:00;14:15;79,98
08.01.2023;14:15;14:30;40,85
08.01.2023;14:30;14:45;-18,87
08.01.2023;14:45;15:00;-160,67
08.01.2023;15:00;15:15;-76,59
08.01.2023;15:15;15:30;-160,52
08.01.2023;15:30;15:45;-133,72
08.01.2023;15:45;16:00;-140,03
08.01.2023;16:00;16:15;-60,22
08.01.2023;16:15;16:30;-140,79
08.01.2023;16:30;16:45;-178,92
08.01.2023;16:45;17:00;-167,86
08.01.2023;17:00;17:15;-103,76
08.01.2023;17:15;17:30;-99,08
08.01.2023;17:30;17:45;-97,60
08.01.2023;17:45;18:00;-150,42
08.01.2023;18:00;18:15;-166,80
08.01.2023;18:15;18:30;-318,70
08.01.2023;18:30;18:45;-196,72
08.01.2023;18:45;19:00;-170,06
08.01.2023;19:00;19:15;-176,83
08.01.2023;19:15;19:30;-158,21
08.01.2023;19:30;19:45;-224,73
08.01.2023;19:45;20:00;-278,66
08.01.2023;20:00;20:15;-254,05
08.01.2023;20:15;20:30;-166,78
08.01.2023;20:30;20:45;-184,22
08.01.2023;20:45;21:00;-202,22
08.01.2023;21:00;21:15;-335,54
08.01.2023;21:15;21:30;-203,95
08.01.2023;21:30;21:45;-1,74
08.01.2023;21:45;22:00;127,51