Netzbetreibername:;Gemeindewerke Bovenden GmbH & Co.KG;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Differenzbilianzkreis;;
gesetzliche Grundlage:;� 12 Abs. 3 Satz 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;320,00
01.01.2022;00:15;00:30;372,35
01.01.2022;00:30;00:45;412,19
01.01.2022;00:45;01:00;432,39
01.01.2022;01:00;01:15;454,72
01.01.2022;01:15;01:30;467,44
01.01.2022;01:30;01:45;467,47
01.01.2022;01:45;02:00;478,94
01.01.2022;02:00;02:15;537,20
01.01.2022;02:15;02:30;534,96
01.01.2022;02:30;02:45;468,85
01.01.2022;02:45;03:00;436,24
01.01.2022;03:00;03:15;442,65
01.01.2022;03:15;03:30;412,26
01.01.2022;03:30;03:45;400,45
01.01.2022;03:45;04:00;398,43
01.01.2022;04:00;04:15;328,29
01.01.2022;04:15;04:30;273,35
01.01.2022;04:30;04:45;189,52
01.01.2022;04:45;05:00;15,81
01.01.2022;05:00;05:15;54,04
01.01.2022;05:15;05:30;-84,74
01.01.2022;05:30;05:45;-256,81
01.01.2022;05:45;06:00;-353,96
01.01.2022;06:00;06:15;-259,11
01.01.2022;06:15;06:30;-275,45
01.01.2022;06:30;06:45;-195,59
01.01.2022;06:45;07:00;-184,16
01.01.2022;07:00;07:15;-207,17
01.01.2022;07:15;07:30;-207,30
01.01.2022;07:30;07:45;-260,94
01.01.2022;07:45;08:00;-363,16
01.01.2022;08:00;08:15;-419,23
01.01.2022;08:15;08:30;-520,87
01.01.2022;08:30;08:45;-556,71
01.01.2022;08:45;09:00;-595,09
01.01.2022;09:00;09:15;-622,14
01.01.2022;09:15;09:30;-620,74
01.01.2022;09:30;09:45;-658,99
01.01.2022;09:45;10:00;-679,31
01.01.2022;10:00;10:15;-528,65
01.01.2022;10:15;10:30;-472,33
01.01.2022;10:30;10:45;-559,23
01.01.2022;10:45;11:00;-888,33
01.01.2022;11:00;11:15;-726,31
01.01.2022;11:15;11:30;-246,55
01.01.2022;11:30;11:45;-319,60
01.01.2022;11:45;12:00;-425,06
01.01.2022;12:00;12:15;-305,04
01.01.2022;12:15;12:30;-402,79
01.01.2022;12:30;12:45;-313,48
01.01.2022;12:45;13:00;-284,00
01.01.2022;13:00;13:15;-361,69
01.01.2022;13:15;13:30;-344,11
01.01.2022;13:30;13:45;-202,12
01.01.2022;13:45;14:00;-301,46
01.01.2022;14:00;14:15;-245,57
01.01.2022;14:15;14:30;-468,70
01.01.2022;14:30;14:45;-521,56
01.01.2022;14:45;15:00;-491,30
01.01.2022;15:00;15:15;-401,76
01.01.2022;15:15;15:30;-419,92
01.01.2022;15:30;15:45;-332,62
01.01.2022;15:45;16:00;-371,28
01.01.2022;16:00;16:15;-369,35
01.01.2022;16:15;16:30;-193,82
01.01.2022;16:30;16:45;-206,82
01.01.2022;16:45;17:00;-112,55
01.01.2022;17:00;17:15;-208,08
01.01.2022;17:15;17:30;-318,48
01.01.2022;17:30;17:45;-342,52
01.01.2022;17:45;18:00;-354,05
01.01.2022;18:00;18:15;-434,14
01.01.2022;18:15;18:30;-427,89
01.01.2022;18:30;18:45;-330,07
01.01.2022;18:45;19:00;-228,93
01.01.2022;19:00;19:15;-94,75
01.01.2022;19:15;19:30;-94,00
01.01.2022;19:30;19:45;-236,95
01.01.2022;19:45;20:00;-201,69
01.01.2022;20:00;20:15;-120,16
01.01.2022;20:15;20:30;-166,76
01.01.2022;20:30;20:45;-118,35
01.01.2022;20:45;21:00;-148,42
01.01.2022;21:00;21:15;-241,42
01.01.2022;21:15;21:30;-73,68
01.01.2022;21:30;21:45;192,69
01.01.2022;21:45;22:00;472,34
01.01.2022;22:00;22:15;434,64
01.01.2022;22:15;22:30;370,91
01.01.2022;22:30;22:45;372,23
01.01.2022;22:45;23:00;438,01
01.01.2022;23:00;23:15;399,81
01.01.2022;23:15;23:30;255,61
01.01.2022;23:30;23:45;225,94
01.01.2022;23:45;00:00;178,29
02.01.2022;00:00;00:15;24,11
02.01.2022;00:15;00:30;157,06
02.01.2022;00:30;00:45;116,50
02.01.2022;00:45;01:00;36,11
02.01.2022;01:00;01:15;43,83
02.01.2022;01:15;01:30;99,04
02.01.2022;01:30;01:45;102,90
02.01.2022;01:45;02:00;97,03
02.01.2022;02:00;02:15;169,77
02.01.2022;02:15;02:30;180,73
02.01.2022;02:30;02:45;204,19
02.01.2022;02:45;03:00;224,69
02.01.2022;03:00;03:15;203,44
02.01.2022;03:15;03:30;222,93
02.01.2022;03:30;03:45;188,21
02.01.2022;03:45;04:00;179,82
02.01.2022;04:00;04:15;146,38
02.01.2022;04:15;04:30;141,27
02.01.2022;04:30;04:45;91,39
02.01.2022;04:45;05:00;-47,59
02.01.2022;05:00;05:15;72,79
02.01.2022;05:15;05:30;-58,79
02.01.2022;05:30;05:45;-181,29
02.01.2022;05:45;06:00;-286,90
02.01.2022;06:00;06:15;-246,89
02.01.2022;06:15;06:30;-236,29
02.01.2022;06:30;06:45;-180,65
02.01.2022;06:45;07:00;-127,03
02.01.2022;07:00;07:15;-164,64
02.01.2022;07:15;07:30;-151,92
02.01.2022;07:30;07:45;-133,07
02.01.2022;07:45;08:00;-163,86
02.01.2022;08:00;08:15;-186,88
02.01.2022;08:15;08:30;-250,98
02.01.2022;08:30;08:45;-248,50
02.01.2022;08:45;09:00;-202,00
02.01.2022;09:00;09:15;-155,39
02.01.2022;09:15;09:30;-131,11
02.01.2022;09:30;09:45;-154,18
02.01.2022;09:45;10:00;-101,87
02.01.2022;10:00;10:15;-40,68
02.01.2022;10:15;10:30;-79,89
02.01.2022;10:30;10:45;-137,95
02.01.2022;10:45;11:00;-121,13
02.01.2022;11:00;11:15;-123,76
02.01.2022;11:15;11:30;-8,30
02.01.2022;11:30;11:45;133,79
02.01.2022;11:45;12:00;-12,04
02.01.2022;12:00;12:15;96,31
02.01.2022;12:15;12:30;88,41
02.01.2022;12:30;12:45;37,91
02.01.2022;12:45;13:00;107,05
02.01.2022;13:00;13:15;-9,36
02.01.2022;13:15;13:30;75,04
02.01.2022;13:30;13:45;246,44
02.01.2022;13:45;14:00;-16,36
02.01.2022;14:00;14:15;4,90
02.01.2022;14:15;14:30;-48,64
02.01.2022;14:30;14:45;-94,56
02.01.2022;14:45;15:00;-120,04
02.01.2022;15:00;15:15;-91,45
02.01.2022;15:15;15:30;13,57
02.01.2022;15:30;15:45;78,56
02.01.2022;15:45;16:00;70,41
02.01.2022;16:00;16:15;71,88
02.01.2022;16:15;16:30;46,00
02.01.2022;16:30;16:45;51,68
02.01.2022;16:45;17:00;62,26
02.01.2022;17:00;17:15;42,20
02.01.2022;17:15;17:30;6,42
02.01.2022;17:30;17:45;-60,52
02.01.2022;17:45;18:00;-67,22
02.01.2022;18:00;18:15;-111,71
02.01.2022;18:15;18:30;-62,91
02.01.2022;18:30;18:45;-155,37
02.01.2022;18:45;19:00;-196,73
02.01.2022;19:00;19:15;-139,66
02.01.2022;19:15;19:30;-114,82
02.01.2022;19:30;19:45;-69,66
02.01.2022;19:45;20:00;-180,53
02.01.2022;20:00;20:15;-97,91
02.01.2022;20:15;20:30;-129,31
02.01.2022;20:30;20:45;-156,26
02.01.2022;20:45;21:00;-71,08
02.01.2022;21:00;21:15;-187,59
02.01.2022;21:15;21:30;14,10
02.01.2022;21:30;21:45;342,96
02.01.2022;21:45;22:00;581,54
02.01.2022;22:00;22:15;597,87
02.01.2022;22:15;22:30;394,40
02.01.2022;22:30;22:45;326,48
02.01.2022;22:45;23:00;332,05
02.01.2022;23:00;23:15;292,29
02.01.2022;23:15;23:30;300,25
02.01.2022;23:30;23:45;297,83
02.01.2022;23:45;00:00;179,49
03.01.2022;00:00;00:15;108,59
03.01.2022;00:15;00:30;203,03
03.01.2022;00:30;00:45;187,10
03.01.2022;00:45;01:00;-186,42
03.01.2022;01:00;01:15;20,92
03.01.2022;01:15;01:30;166,16
03.01.2022;01:30;01:45;177,52
03.01.2022;01:45;02:00;198,69
03.01.2022;02:00;02:15;270,90
03.01.2022;02:15;02:30;254,68
03.01.2022;02:30;02:45;240,60
03.01.2022;02:45;03:00;262,58
03.01.2022;03:00;03:15;279,01
03.01.2022;03:15;03:30;211,57
03.01.2022;03:30;03:45;256,12
03.01.2022;03:45;04:00;222,84
03.01.2022;04:00;04:15;167,24
03.01.2022;04:15;04:30;162,07
03.01.2022;04:30;04:45;102,45
03.01.2022;04:45;05:00;10,15
03.01.2022;05:00;05:15;103,93
03.01.2022;05:15;05:30;-117,91
03.01.2022;05:30;05:45;-257,55
03.01.2022;05:45;06:00;-465,85
03.01.2022;06:00;06:15;-527,20
03.01.2022;06:15;06:30;-445,44
03.01.2022;06:30;06:45;-277,02
03.01.2022;06:45;07:00;-342,32
03.01.2022;07:00;07:15;-458,15
03.01.2022;07:15;07:30;-287,21
03.01.2022;07:30;07:45;-339,51
03.01.2022;07:45;08:00;-267,57
03.01.2022;08:00;08:15;-109,89
03.01.2022;08:15;08:30;-66,97
03.01.2022;08:30;08:45;-135,59
03.01.2022;08:45;09:00;-112,04
03.01.2022;09:00;09:15;34,75
03.01.2022;09:15;09:30;120,16
03.01.2022;09:30;09:45;82,16
03.01.2022;09:45;10:00;117,86
03.01.2022;10:00;10:15;247,76
03.01.2022;10:15;10:30;422,66
03.01.2022;10:30;10:45;-171,86
03.01.2022;10:45;11:00;125,54
03.01.2022;11:00;11:15;134,87
03.01.2022;11:15;11:30;97,49
03.01.2022;11:30;11:45;228,22
03.01.2022;11:45;12:00;333,64
03.01.2022;12:00;12:15;241,68
03.01.2022;12:15;12:30;232,92
03.01.2022;12:30;12:45;308,56
03.01.2022;12:45;13:00;272,54
03.01.2022;13:00;13:15;81,95
03.01.2022;13:15;13:30;120,01
03.01.2022;13:30;13:45;-110,47
03.01.2022;13:45;14:00;125,45
03.01.2022;14:00;14:15;137,62
03.01.2022;14:15;14:30;106,32
03.01.2022;14:30;14:45;160,72
03.01.2022;14:45;15:00;90,76
03.01.2022;15:00;15:15;144,17
03.01.2022;15:15;15:30;69,20
03.01.2022;15:30;15:45;161,35
03.01.2022;15:45;16:00;162,42
03.01.2022;16:00;16:15;169,11
03.01.2022;16:15;16:30;242,46
03.01.2022;16:30;16:45;240,50
03.01.2022;16:45;17:00;290,79
03.01.2022;17:00;17:15;177,02
03.01.2022;17:15;17:30;223,96
03.01.2022;17:30;17:45;197,97
03.01.2022;17:45;18:00;174,97
03.01.2022;18:00;18:15;161,50
03.01.2022;18:15;18:30;167,32
03.01.2022;18:30;18:45;184,41
03.01.2022;18:45;19:00;40,38
03.01.2022;19:00;19:15;99,80
03.01.2022;19:15;19:30;32,95
03.01.2022;19:30;19:45;-47,98
03.01.2022;19:45;20:00;-68,11
03.01.2022;20:00;20:15;18,21
03.01.2022;20:15;20:30;16,99
03.01.2022;20:30;20:45;53,85
03.01.2022;20:45;21:00;15,58
03.01.2022;21:00;21:15;-108,86
03.01.2022;21:15;21:30;101,61
03.01.2022;21:30;21:45;282,46
03.01.2022;21:45;22:00;377,81
03.01.2022;22:00;22:15;750,95
03.01.2022;22:15;22:30;362,04
03.01.2022;22:30;22:45;342,89
03.01.2022;22:45;23:00;341,18
03.01.2022;23:00;23:15;326,94
03.01.2022;23:15;23:30;289,46
03.01.2022;23:30;23:45;257,30
03.01.2022;23:45;00:00;247,85
04.01.2022;00:00;00:15;-33,42
04.01.2022;00:15;00:30;-27,79
04.01.2022;00:30;00:45;42,47
04.01.2022;00:45;01:00;26,44
04.01.2022;01:00;01:15;-39,85
04.01.2022;01:15;01:30;33,35
04.01.2022;01:30;01:45;50,80
04.01.2022;01:45;02:00;92,15
04.01.2022;02:00;02:15;157,59
04.01.2022;02:15;02:30;196,59
04.01.2022;02:30;02:45;137,61
04.01.2022;02:45;03:00;129,50
04.01.2022;03:00;03:15;142,68
04.01.2022;03:15;03:30;184,74
04.01.2022;03:30;03:45;256,50
04.01.2022;03:45;04:00;270,41
04.01.2022;04:00;04:15;149,92
04.01.2022;04:15;04:30;149,00
04.01.2022;04:30;04:45;119,12
04.01.2022;04:45;05:00;35,40
04.01.2022;05:00;05:15;179,67
04.01.2022;05:15;05:30;-61,69
04.01.2022;05:30;05:45;-270,98
04.01.2022;05:45;06:00;-449,04
04.01.2022;06:00;06:15;-406,41
04.01.2022;06:15;06:30;-407,31
04.01.2022;06:30;06:45;-469,27
04.01.2022;06:45;07:00;-472,73
04.01.2022;07:00;07:15;-399,97
04.01.2022;07:15;07:30;-375,66
04.01.2022;07:30;07:45;-294,60
04.01.2022;07:45;08:00;-201,43
04.01.2022;08:00;08:15;-173,97
04.01.2022;08:15;08:30;-194,51
04.01.2022;08:30;08:45;-91,84
04.01.2022;08:45;09:00;-18,79
04.01.2022;09:00;09:15;133,34
04.01.2022;09:15;09:30;25,46
04.01.2022;09:30;09:45;18,04
04.01.2022;09:45;10:00;162,24
04.01.2022;10:00;10:15;275,11
04.01.2022;10:15;10:30;228,21
04.01.2022;10:30;10:45;314,14
04.01.2022;10:45;11:00;286,58
04.01.2022;11:00;11:15;164,25
04.01.2022;11:15;11:30;213,99
04.01.2022;11:30;11:45;249,18
04.01.2022;11:45;12:00;278,43
04.01.2022;12:00;12:15;222,26
04.01.2022;12:15;12:30;314,66
04.01.2022;12:30;12:45;336,19
04.01.2022;12:45;13:00;310,37
04.01.2022;13:00;13:15;248,70
04.01.2022;13:15;13:30;194,90
04.01.2022;13:30;13:45;265,58
04.01.2022;13:45;14:00;196,70
04.01.2022;14:00;14:15;208,48
04.01.2022;14:15;14:30;241,31
04.01.2022;14:30;14:45;230,53
04.01.2022;14:45;15:00;65,57
04.01.2022;15:00;15:15;139,26
04.01.2022;15:15;15:30;192,20
04.01.2022;15:30;15:45;171,74
04.01.2022;15:45;16:00;172,56
04.01.2022;16:00;16:15;201,99
04.01.2022;16:15;16:30;239,19
04.01.2022;16:30;16:45;204,76
04.01.2022;16:45;17:00;228,35
04.01.2022;17:00;17:15;187,86
04.01.2022;17:15;17:30;203,60
04.01.2022;17:30;17:45;154,34
04.01.2022;17:45;18:00;280,04
04.01.2022;18:00;18:15;284,09
04.01.2022;18:15;18:30;93,45
04.01.2022;18:30;18:45;-14,53
04.01.2022;18:45;19:00;-189,95
04.01.2022;19:00;19:15;509,54
04.01.2022;19:15;19:30;312,02
04.01.2022;19:30;19:45;-134,22
04.01.2022;19:45;20:00;277,35
04.01.2022;20:00;20:15;85,96
04.01.2022;20:15;20:30;55,09
04.01.2022;20:30;20:45;54,80
04.01.2022;20:45;21:00;-47,06
04.01.2022;21:00;21:15;-195,31
04.01.2022;21:15;21:30;-25,37
04.01.2022;21:30;21:45;216,25
04.01.2022;21:45;22:00;511,39
04.01.2022;22:00;22:15;350,60
04.01.2022;22:15;22:30;256,08
04.01.2022;22:30;22:45;276,41
04.01.2022;22:45;23:00;234,18
04.01.2022;23:00;23:15;232,43
04.01.2022;23:15;23:30;284,14
04.01.2022;23:30;23:45;247,91
04.01.2022;23:45;00:00;213,30
05.01.2022;00:00;00:15;-147,33
05.01.2022;00:15;00:30;-126,89
05.01.2022;00:30;00:45;-72,23
05.01.2022;00:45;01:00;-112,73
05.01.2022;01:00;01:15;-118,06
05.01.2022;01:15;01:30;-72,12
05.01.2022;01:30;01:45;-45,37
05.01.2022;01:45;02:00;-33,95
05.01.2022;02:00;02:15;68,56
05.01.2022;02:15;02:30;32,85
05.01.2022;02:30;02:45;48,30
05.01.2022;02:45;03:00;93,01
05.01.2022;03:00;03:15;156,54
05.01.2022;03:15;03:30;116,51
05.01.2022;03:30;03:45;192,35
05.01.2022;03:45;04:00;206,35
05.01.2022;04:00;04:15;93,50
05.01.2022;04:15;04:30;117,42
05.01.2022;04:30;04:45;152,81
05.01.2022;04:45;05:00;23,08
05.01.2022;05:00;05:15;280,37
05.01.2022;05:15;05:30;49,06
05.01.2022;05:30;05:45;-150,35
05.01.2022;05:45;06:00;-473,03
05.01.2022;06:00;06:15;-425,06
05.01.2022;06:15;06:30;-305,28
05.01.2022;06:30;06:45;-346,70
05.01.2022;06:45;07:00;-291,33
05.01.2022;07:00;07:15;-175,64
05.01.2022;07:15;07:30;-147,69
05.01.2022;07:30;07:45;-131,35
05.01.2022;07:45;08:00;-93,68
05.01.2022;08:00;08:15;-57,72
05.01.2022;08:15;08:30;-23,13
05.01.2022;08:30;08:45;115,36
05.01.2022;08:45;09:00;200,76
05.01.2022;09:00;09:15;214,67
05.01.2022;09:15;09:30;283,67
05.01.2022;09:30;09:45;258,59
05.01.2022;09:45;10:00;257,20
05.01.2022;10:00;10:15;340,22
05.01.2022;10:15;10:30;358,26
05.01.2022;10:30;10:45;211,33
05.01.2022;10:45;11:00;140,14
05.01.2022;11:00;11:15;-249,21
05.01.2022;11:15;11:30;152,50
05.01.2022;11:30;11:45;232,88
05.01.2022;11:45;12:00;497,80
05.01.2022;12:00;12:15;521,51
05.01.2022;12:15;12:30;532,44
05.01.2022;12:30;12:45;562,49
05.01.2022;12:45;13:00;626,27
05.01.2022;13:00;13:15;550,99
05.01.2022;13:15;13:30;574,23
05.01.2022;13:30;13:45;494,40
05.01.2022;13:45;14:00;520,41
05.01.2022;14:00;14:15;532,70
05.01.2022;14:15;14:30;512,94
05.01.2022;14:30;14:45;486,59
05.01.2022;14:45;15:00;505,00
05.01.2022;15:00;15:15;504,74
05.01.2022;15:15;15:30;400,08
05.01.2022;15:30;15:45;369,44
05.01.2022;15:45;16:00;376,79
05.01.2022;16:00;16:15;308,63
05.01.2022;16:15;16:30;407,25
05.01.2022;16:30;16:45;337,70
05.01.2022;16:45;17:00;428,08
05.01.2022;17:00;17:15;488,33
05.01.2022;17:15;17:30;516,27
05.01.2022;17:30;17:45;442,29
05.01.2022;17:45;18:00;399,10
05.01.2022;18:00;18:15;308,05
05.01.2022;18:15;18:30;247,10
05.01.2022;18:30;18:45;270,75
05.01.2022;18:45;19:00;275,52
05.01.2022;19:00;19:15;303,88
05.01.2022;19:15;19:30;288,67
05.01.2022;19:30;19:45;211,49
05.01.2022;19:45;20:00;169,17
05.01.2022;20:00;20:15;236,84
05.01.2022;20:15;20:30;194,39
05.01.2022;20:30;20:45;236,28
05.01.2022;20:45;21:00;124,64
05.01.2022;21:00;21:15;-155,19
05.01.2022;21:15;21:30;-62,56
05.01.2022;21:30;21:45;215,06
05.01.2022;21:45;22:00;401,66
05.01.2022;22:00;22:15;310,48
05.01.2022;22:15;22:30;224,70
05.01.2022;22:30;22:45;205,36
05.01.2022;22:45;23:00;201,31
05.01.2022;23:00;23:15;198,21
05.01.2022;23:15;23:30;122,94
05.01.2022;23:30;23:45;97,52
05.01.2022;23:45;00:00;101,89
06.01.2022;00:00;00:15;-205,23
06.01.2022;00:15;00:30;-160,63
06.01.2022;00:30;00:45;-68,46
06.01.2022;00:45;01:00;-200,60
06.01.2022;01:00;01:15;-142,09
06.01.2022;01:15;01:30;-138,07
06.01.2022;01:30;01:45;-97,40
06.01.2022;01:45;02:00;-89,65
06.01.2022;02:00;02:15;6,71
06.01.2022;02:15;02:30;24,66
06.01.2022;02:30;02:45;-19,39
06.01.2022;02:45;03:00;12,90
06.01.2022;03:00;03:15;12,25
06.01.2022;03:15;03:30;-40,83
06.01.2022;03:30;03:45;41,54
06.01.2022;03:45;04:00;73,10
06.01.2022;04:00;04:15;65,42
06.01.2022;04:15;04:30;130,63
06.01.2022;04:30;04:45;176,88
06.01.2022;04:45;05:00;174,72
06.01.2022;05:00;05:15;531,72
06.01.2022;05:15;05:30;253,16
06.01.2022;05:30;05:45;12,55
06.01.2022;05:45;06:00;-371,92
06.01.2022;06:00;06:15;-226,78
06.01.2022;06:15;06:30;-108,77
06.01.2022;06:30;06:45;-223,23
06.01.2022;06:45;07:00;-118,86
06.01.2022;07:00;07:15;-76,94
06.01.2022;07:15;07:30;-6,88
06.01.2022;07:30;07:45;-38,74
06.01.2022;07:45;08:00;54,56
06.01.2022;08:00;08:15;124,83
06.01.2022;08:15;08:30;103,26
06.01.2022;08:30;08:45;360,93
06.01.2022;08:45;09:00;359,93
06.01.2022;09:00;09:15;309,50
06.01.2022;09:15;09:30;299,60
06.01.2022;09:30;09:45;298,24
06.01.2022;09:45;10:00;241,35
06.01.2022;10:00;10:15;291,61
06.01.2022;10:15;10:30;209,37
06.01.2022;10:30;10:45;149,52
06.01.2022;10:45;11:00;-51,48
06.01.2022;11:00;11:15;-94,57
06.01.2022;11:15;11:30;74,91
06.01.2022;11:30;11:45;116,97
06.01.2022;11:45;12:00;-3,50
06.01.2022;12:00;12:15;-129,69
06.01.2022;12:15;12:30;-352,25
06.01.2022;12:30;12:45;-56,29
06.01.2022;12:45;13:00;-161,55
06.01.2022;13:00;13:15;-196,97
06.01.2022;13:15;13:30;-211,64
06.01.2022;13:30;13:45;-44,83
06.01.2022;13:45;14:00;30,02
06.01.2022;14:00;14:15;-123,23
06.01.2022;14:15;14:30;71,17
06.01.2022;14:30;14:45;-89,92
06.01.2022;14:45;15:00;-94,63
06.01.2022;15:00;15:15;-87,14
06.01.2022;15:15;15:30;-99,82
06.01.2022;15:30;15:45;25,36
06.01.2022;15:45;16:00;73,44
06.01.2022;16:00;16:15;168,00
06.01.2022;16:15;16:30;134,02
06.01.2022;16:30;16:45;57,62
06.01.2022;16:45;17:00;199,06
06.01.2022;17:00;17:15;319,60
06.01.2022;17:15;17:30;328,55
06.01.2022;17:30;17:45;338,14
06.01.2022;17:45;18:00;327,85
06.01.2022;18:00;18:15;316,69
06.01.2022;18:15;18:30;186,84
06.01.2022;18:30;18:45;336,72
06.01.2022;18:45;19:00;305,52
06.01.2022;19:00;19:15;300,15
06.01.2022;19:15;19:30;252,66
06.01.2022;19:30;19:45;301,56
06.01.2022;19:45;20:00;272,40
06.01.2022;20:00;20:15;277,27
06.01.2022;20:15;20:30;362,60
06.01.2022;20:30;20:45;280,94
06.01.2022;20:45;21:00;195,42
06.01.2022;21:00;21:15;-152,93
06.01.2022;21:15;21:30;34,14
06.01.2022;21:30;21:45;203,85
06.01.2022;21:45;22:00;353,41
06.01.2022;22:00;22:15;278,38
06.01.2022;22:15;22:30;223,06
06.01.2022;22:30;22:45;101,97
06.01.2022;22:45;23:00;158,05
06.01.2022;23:00;23:15;104,44
06.01.2022;23:15;23:30;118,88
06.01.2022;23:30;23:45;115,02
06.01.2022;23:45;00:00;17,15
07.01.2022;00:00;00:15;127,00
07.01.2022;00:15;00:30;70,05
07.01.2022;00:30;00:45;131,36
07.01.2022;00:45;01:00;72,46
07.01.2022;01:00;01:15;35,59
07.01.2022;01:15;01:30;104,65
07.01.2022;01:30;01:45;233,85
07.01.2022;01:45;02:00;185,26
07.01.2022;02:00;02:15;140,35
07.01.2022;02:15;02:30;101,71
07.01.2022;02:30;02:45;81,54
07.01.2022;02:45;03:00;93,52
07.01.2022;03:00;03:15;78,60
07.01.2022;03:15;03:30;47,63
07.01.2022;03:30;03:45;120,17
07.01.2022;03:45;04:00;81,24
07.01.2022;04:00;04:15;0,76
07.01.2022;04:15;04:30;-4,30
07.01.2022;04:30;04:45;96,08
07.01.2022;04:45;05:00;-28,61
07.01.2022;05:00;05:15;352,78
07.01.2022;05:15;05:30;163,93
07.01.2022;05:30;05:45;-91,59
07.01.2022;05:45;06:00;-322,77
07.01.2022;06:00;06:15;-270,47
07.01.2022;06:15;06:30;-139,29
07.01.2022;06:30;06:45;-158,88
07.01.2022;06:45;07:00;-168,90
07.01.2022;07:00;07:15;-15,60
07.01.2022;07:15;07:30;-138,42
07.01.2022;07:30;07:45;-1,66
07.01.2022;07:45;08:00;89,55
07.01.2022;08:00;08:15;119,39
07.01.2022;08:15;08:30;169,92
07.01.2022;08:30;08:45;456,55
07.01.2022;08:45;09:00;335,89
07.01.2022;09:00;09:15;473,88
07.01.2022;09:15;09:30;507,62
07.01.2022;09:30;09:45;411,04
07.01.2022;09:45;10:00;421,69
07.01.2022;10:00;10:15;441,78
07.01.2022;10:15;10:30;472,73
07.01.2022;10:30;10:45;556,43
07.01.2022;10:45;11:00;537,26
07.01.2022;11:00;11:15;603,45
07.01.2022;11:15;11:30;617,72
07.01.2022;11:30;11:45;644,99
07.01.2022;11:45;12:00;680,79
07.01.2022;12:00;12:15;616,32
07.01.2022;12:15;12:30;653,60
07.01.2022;12:30;12:45;388,51
07.01.2022;12:45;13:00;569,65
07.01.2022;13:00;13:15;420,08
07.01.2022;13:15;13:30;391,07
07.01.2022;13:30;13:45;286,56
07.01.2022;13:45;14:00;284,80
07.01.2022;14:00;14:15;485,44
07.01.2022;14:15;14:30;548,71
07.01.2022;14:30;14:45;482,76
07.01.2022;14:45;15:00;476,02
07.01.2022;15:00;15:15;506,35
07.01.2022;15:15;15:30;489,58
07.01.2022;15:30;15:45;469,08
07.01.2022;15:45;16:00;510,20
07.01.2022;16:00;16:15;549,08
07.01.2022;16:15;16:30;496,39
07.01.2022;16:30;16:45;370,32
07.01.2022;16:45;17:00;443,55
07.01.2022;17:00;17:15;394,13
07.01.2022;17:15;17:30;371,28
07.01.2022;17:30;17:45;297,85
07.01.2022;17:45;18:00;363,99
07.01.2022;18:00;18:15;362,13
07.01.2022;18:15;18:30;268,34
07.01.2022;18:30;18:45;157,90
07.01.2022;18:45;19:00;172,08
07.01.2022;19:00;19:15;184,21
07.01.2022;19:15;19:30;158,76
07.01.2022;19:30;19:45;154,71
07.01.2022;19:45;20:00;215,69
07.01.2022;20:00;20:15;92,90
07.01.2022;20:15;20:30;174,43
07.01.2022;20:30;20:45;146,86
07.01.2022;20:45;21:00;14,58
07.01.2022;21:00;21:15;-343,09
07.01.2022;21:15;21:30;-115,71
07.01.2022;21:30;21:45;111,03
07.01.2022;21:45;22:00;238,91
07.01.2022;22:00;22:15;206,88
07.01.2022;22:15;22:30;126,47
07.01.2022;22:30;22:45;31,88
07.01.2022;22:45;23:00;136,62
07.01.2022;23:00;23:15;81,25
07.01.2022;23:15;23:30;105,57
07.01.2022;23:30;23:45;160,46
07.01.2022;23:45;00:00;155,94
08.01.2022;00:00;00:15;-27,70
08.01.2022;00:15;00:30;37,56
08.01.2022;00:30;00:45;29,67
08.01.2022;00:45;01:00;35,86
08.01.2022;01:00;01:15;11,94
08.01.2022;01:15;01:30;109,46
08.01.2022;01:30;01:45;60,73
08.01.2022;01:45;02:00;91,55
08.01.2022;02:00;02:15;46,30
08.01.2022;02:15;02:30;85,21
08.01.2022;02:30;02:45;-1,85
08.01.2022;02:45;03:00;23,06
08.01.2022;03:00;03:15;30,74
08.01.2022;03:15;03:30;28,93
08.01.2022;03:30;03:45;62,49
08.01.2022;03:45;04:00;155,83
08.01.2022;04:00;04:15;37,87
08.01.2022;04:15;04:30;-29,25
08.01.2022;04:30;04:45;65,39
08.01.2022;04:45;05:00;-21,47
08.01.2022;05:00;05:15;410,95
08.01.2022;05:15;05:30;275,85
08.01.2022;05:30;05:45;102,93
08.01.2022;05:45;06:00;-34,14
08.01.2022;06:00;06:15;31,11
08.01.2022;06:15;06:30;62,32
08.01.2022;06:30;06:45;108,04
08.01.2022;06:45;07:00;91,99
08.01.2022;07:00;07:15;30,56
08.01.2022;07:15;07:30;-36,83
08.01.2022;07:30;07:45;-2,33
08.01.2022;07:45;08:00;34,49
08.01.2022;08:00;08:15;-3,26
08.01.2022;08:15;08:30;-33,78
08.01.2022;08:30;08:45;-33,36
08.01.2022;08:45;09:00;-22,89
08.01.2022;09:00;09:15;123,49
08.01.2022;09:15;09:30;145,03
08.01.2022;09:30;09:45;74,44
08.01.2022;09:45;10:00;168,37
08.01.2022;10:00;10:15;-18,49
08.01.2022;10:15;10:30;147,04
08.01.2022;10:30;10:45;79,43
08.01.2022;10:45;11:00;265,35
08.01.2022;11:00;11:15;123,09
08.01.2022;11:15;11:30;93,54
08.01.2022;11:30;11:45;22,48
08.01.2022;11:45;12:00;8,60
08.01.2022;12:00;12:15;-8,35
08.01.2022;12:15;12:30;157,47
08.01.2022;12:30;12:45;55,31
08.01.2022;12:45;13:00;541,44
08.01.2022;13:00;13:15;406,58
08.01.2022;13:15;13:30;-144,88
08.01.2022;13:30;13:45;1,33
08.01.2022;13:45;14:00;-42,84
08.01.2022;14:00;14:15;121,82
08.01.2022;14:15;14:30;261,74
08.01.2022;14:30;14:45;272,29
08.01.2022;14:45;15:00;292,61
08.01.2022;15:00;15:15;233,83
08.01.2022;15:15;15:30;212,72
08.01.2022;15:30;15:45;256,59
08.01.2022;15:45;16:00;290,59
08.01.2022;16:00;16:15;353,96
08.01.2022;16:15;16:30;392,71
08.01.2022;16:30;16:45;285,25
08.01.2022;16:45;17:00;360,11
08.01.2022;17:00;17:15;380,35
08.01.2022;17:15;17:30;294,11
08.01.2022;17:30;17:45;306,73
08.01.2022;17:45;18:00;305,29
08.01.2022;18:00;18:15;298,01
08.01.2022;18:15;18:30;298,64
08.01.2022;18:30;18:45;172,28
08.01.2022;18:45;19:00;219,74
08.01.2022;19:00;19:15;164,17
08.01.2022;19:15;19:30;181,09
08.01.2022;19:30;19:45;91,98
08.01.2022;19:45;20:00;44,73
08.01.2022;20:00;20:15;137,24
08.01.2022;20:15;20:30;151,16
08.01.2022;20:30;20:45;41,54
08.01.2022;20:45;21:00;64,42
08.01.2022;21:00;21:15;-317,42
08.01.2022;21:15;21:30;-180,97
08.01.2022;21:30;21:45;-13,86
08.01.2022;21:45;22:00;97,04
08.01.2022;22:00;22:15;34,20
08.01.2022;22:15;22:30;-109,06
08.01.2022;22:30;22:45;-135,03
08.01.2022;22:45;23:00;-202,61